﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=8
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
105161,Vastgesteld bouwkundig erfgoed,Bunker,Zandvlietse Dorpstraat 55 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,bunkers,,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105197,Vastgesteld bouwkundig erfgoed,Bunker,Zuidhavendijk (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,bunkers,,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98179,Vastgesteld bouwkundig erfgoed,Bunker 7,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
98180,Vastgesteld bouwkundig erfgoed,Bunker 8,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Wilrijk,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
98176,Vastgesteld bouwkundig erfgoed,Bunker type 52a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
98177,Vastgesteld bouwkundig erfgoed,Bunker type 52a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
98178,Vastgesteld bouwkundig erfgoed,Bunker type 52a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
98175,Vastgesteld bouwkundig erfgoed,Bunker type 57a,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
100011,Vastgesteld bouwkundig erfgoed,Bunker type Regelbau 618,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
100012,Vastgesteld bouwkundig erfgoed,Bunker type Regelbau 622,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
100013,Vastgesteld bouwkundig erfgoed,Bunker type Regelbau 622,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
98173,Vastgesteld bouwkundig erfgoed,Bunker type SK1,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
98174,Vastgesteld bouwkundig erfgoed,Bunker type SK1,Acacialaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,"14618, 4280",Agentschap Onroerend Erfgoed
101647,Vastgesteld bouwkundig erfgoed,Bunker type Tobruk,Laaglandlaan (Antwerpen),Antwerpen,Antwerpen,Merksem,,,bunkers,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
97724,Vastgesteld bouwkundig erfgoed,Bunkers KW-linie Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven (Antwerpen)",Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven",Onbepaald,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98469,Vastgesteld bouwkundig erfgoed,Bunkers of schuilplaatsen,"August Van de Wielelei 4, De Vréstraat (Antwerpen)",Antwerpen,Antwerpen,Deurne,,,"bunkers, schuilplaatsen",,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Tweede Wereldoorlog,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100213,Vastgesteld bouwkundig erfgoed,Bureau en werkplaats van de Compagnie Générale des Tramways d'Anvers,Grotehondstraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"art nouveau, eclecticisme","constructiewerkplaatsen, kantoorgebouwen, stelplaatsen",,,,"vanaf 1975, voor WO I",,"Cauchie Paul (Ontwerper), Dupuis Louis (Ontwerper), Goossens Paul (Ontwerper), Hasse Jean-Laurent (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
109939,Vastgesteld bouwkundig erfgoed,Bureau locomotiefdepot Muizen,Leuvensesteenweg 443 (Mechelen),Antwerpen,Mechelen,Muizen,,,"kantoorgebouwen, stationsgebouwen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103861,Vastgesteld bouwkundig erfgoed,Bureel,Sloepenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,administratiegebouwen,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103528,Vastgesteld bouwkundig erfgoed,Bureel architect Guillaume Van Oenen,Schildersstraat 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,,"Van Oenen Guillaume (Ontwerper), Van Oenen Guillaume (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112514,Vastgesteld bouwkundig erfgoed,Bureel van Houtzagerij Levrie,Koningin Elisabethlei 115 (Turnhout),Antwerpen,Turnhout,Turnhout,,,kantoorgebouwen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98721,Vastgesteld bouwkundig erfgoed,Bureel van Weldadigheid,Blindestraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neobarok,administratiegebouwen,,,,vierde kwart 19de eeuw,,"De Braekeleer Raymond (Ontwerper), Durlet Victor (vader) (Ontwerper), Hermans Herwig (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101687,Vastgesteld bouwkundig erfgoed,Burelen Algemeene Bouwmaatschappij,Lambermontplaats 4-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"kantoorgebouwen, meergezinswoningen",,,,voor WO I,,"Algemeene Bouwmaatschappij (Opdrachtgever), Van Not Edward (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102223,Vastgesteld bouwkundig erfgoed,Burger- en winkelhuis in art-nouveaustijl,Lovelingstraat 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art nouveau,"burgerhuizen, winkels",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103469,Vastgesteld bouwkundig erfgoed,Burger- en winkelhuis in eclectische stijl,"Sanderusstraat 46, 50 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"burgerhuizen, meergezinswoningen, winkels",,,,voor WO I,,Verdonck Frans (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102684,Vastgesteld bouwkundig erfgoed,Burger- en winkelhuis in neoclassicistische stijl,Mutsaardstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Hompus Ferdinand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102982,Vastgesteld bouwkundig erfgoed,Burger- en winkelhuis in neoclassicistische stijl,Paardenmarkt 18-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Vanderstraeten Jean Baptiste (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99031,Vastgesteld bouwkundig erfgoed,Burger- en winkelhuizen in neoclassicistische stijl,"Carnotstraat 148, Van Geertstraat 2, 2A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"burgerhuizen, winkels",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
97814,Vastgesteld bouwkundig erfgoed,Burgerhuis,Koning Albertstraat 118 (Mechelen),Antwerpen,Mechelen,Walem,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98043,Vastgesteld bouwkundig erfgoed,Burgerhuis,Statiestraat 52 (Mol),Antwerpen,Mol,Mol,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98121,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kapellestraat 72 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,,,"burgerhuizen, stallen, wagenhuizen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98349,Vastgesteld bouwkundig erfgoed,Burgerhuis,Antwerpsesteenweg 6 (Antwerpen),Antwerpen,Antwerpen,Hoboken,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98646,Vastgesteld bouwkundig erfgoed,Burgerhuis,Berkenrodelei 92 (Antwerpen),Antwerpen,Antwerpen,Hoboken,,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98746,Vastgesteld bouwkundig erfgoed,Burgerhuis,Boekstraat 84 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98885,Vastgesteld bouwkundig erfgoed,Burgerhuis,Bredabaan 586 (Antwerpen),Antwerpen,Antwerpen,Merksem,,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98990,Vastgesteld bouwkundig erfgoed,Burgerhuis,Callensstraat 23 (Antwerpen),Antwerpen,Antwerpen,Berchem,,art nouveau,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98991,Vastgesteld bouwkundig erfgoed,Burgerhuis,Callensstraat 35 (Antwerpen),Antwerpen,Antwerpen,Berchem,,art nouveau,burgerhuizen,,,,voor WO I,,"De Roeck Charles (Ontwerper), Fierens Gustave (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99156,Vastgesteld bouwkundig erfgoed,Burgerhuis,Cogelsplein 42 (Antwerpen),Antwerpen,Antwerpen,Deurne,,art nouveau,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99454,Vastgesteld bouwkundig erfgoed,Burgerhuis,De Waghemakerestraat 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neorococo,burgerhuizen,,,,voor WO I,,Frank Rodolphe (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99473,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dianalaan 37 (Antwerpen),Antwerpen,Antwerpen,Berchem,,art deco,burgerhuizen,,,,interbellum,,Pièret Simon (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99542,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dorpstraat 15 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,,,"bijgebouwen, burgerhuizen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99543,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dorpstraat 17 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,,,"burgerhuizen, garages, hekken",,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99556,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dorpstraat 44 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,,,"dorpswoningen, hekken",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99829,Vastgesteld bouwkundig erfgoed,Burgerhuis,Fortuinstraat 28 (Antwerpen),Antwerpen,Antwerpen,Ekeren,,eclecticisme,burgerhuizen,,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99880,Vastgesteld bouwkundig erfgoed,Burgerhuis,Frankrijklei 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99911,Vastgesteld bouwkundig erfgoed,Burgerhuis,Frans Standaertlei 30 (Antwerpen),Antwerpen,Antwerpen,Ekeren,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99928,Vastgesteld bouwkundig erfgoed,Burgerhuis,Frederik de Merodestraat 4 (Antwerpen),Antwerpen,Antwerpen,Berchem,,eclecticisme,burgerhuizen,,,,voor WO I,,Ketelair J. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100181,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grotebeerstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,voor WO I,,Durlet Victor (zoon) (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100282,Vastgesteld bouwkundig erfgoed,Burgerhuis,Grotesteenweg 171 (Antwerpen),Antwerpen,Antwerpen,Berchem,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100755,Vastgesteld bouwkundig erfgoed,Burgerhuis,Jan Moorkensstraat 68 (Antwerpen),Antwerpen,Antwerpen,Berchem,,eclecticisme,burgerhuizen,,,,interbellum,,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100983,Vastgesteld bouwkundig erfgoed,Burgerhuis,Jules Moretuslei 374 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100995,Vastgesteld bouwkundig erfgoed,Burgerhuis,Jupiterstraat 20 (Antwerpen),Antwerpen,Antwerpen,Berchem,,,stadswoningen,,,,interbellum,,De Meyer K.L. Urbain (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101279,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kioskplaats 14 (Antwerpen),Antwerpen,Antwerpen,Hoboken,,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101401,Vastgesteld bouwkundig erfgoed,Burgerhuis,Kloosterstraat 80 (Antwerpen),Antwerpen,Antwerpen,Ekeren,,neogotiek,burgerhuizen,,,,voor WO I,,De Grooff Théophile (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101695,Vastgesteld bouwkundig erfgoed,Burgerhuis,Lammekensstraat 79 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102045,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leeuwlantstraat 19 (Antwerpen),Antwerpen,Antwerpen,Deurne,,,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102047,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leeuwlantstraat 27 (Antwerpen),Antwerpen,Antwerpen,Deurne,,art nouveau,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102050,Vastgesteld bouwkundig erfgoed,Burgerhuis,Leeuwlantstraat 31 (Antwerpen),Antwerpen,Antwerpen,Deurne,,neoclassicisme,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102196,Vastgesteld bouwkundig erfgoed,Burgerhuis,Louisalei 54 (Antwerpen),Antwerpen,Antwerpen,Hoboken,,,burgerhuizen,,,,voor WO I,,Phillipart M. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102455,Vastgesteld bouwkundig erfgoed,Burgerhuis,Meibloemstraat 18 (Antwerpen),Antwerpen,Antwerpen,Berchem,,neoclassicisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102624,Vastgesteld bouwkundig erfgoed,Burgerhuis,Monnikenhofstraat 87 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102758,Vastgesteld bouwkundig erfgoed,Burgerhuis,Noordland 6 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102778,Vastgesteld bouwkundig erfgoed,Burgerhuis,Oedenkovenstraat 29 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,burgerhuizen,,,,voor WO I,,De Vroey Jan (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102779,Vastgesteld bouwkundig erfgoed,Burgerhuis,Oedenkovenstraat 46 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,burgerhuizen,,,,eerste helft 20ste eeuw,,Mertens Frans (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102828,Vastgesteld bouwkundig erfgoed,Burgerhuis,Oostenstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art nouveau,burgerhuizen,,,,voor WO I,,de Lange Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103653,Vastgesteld bouwkundig erfgoed,Burgerhuis,Sint-Bartholomeusstraat 33 (Antwerpen),Antwerpen,Antwerpen,Merksem,,,burgerhuizen,,,,interbellum,,De Munter Jules (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103655,Vastgesteld bouwkundig erfgoed,Burgerhuis,Sint-Bartholomeusstraat 83 (Antwerpen),Antwerpen,Antwerpen,Merksem,,,"burgerhuizen, Mariabeelden",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103677,Vastgesteld bouwkundig erfgoed,Burgerhuis,Sint-Hubertusstraat 52 (Antwerpen),Antwerpen,Antwerpen,Berchem,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Careels Edward (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103869,Vastgesteld bouwkundig erfgoed,Burgerhuis,Solftstraat 1 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,,,"burgerhuizen, hekken",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103901,Vastgesteld bouwkundig erfgoed,Burgerhuis,Spaansemolenstraat 11 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103905,Vastgesteld bouwkundig erfgoed,Burgerhuis,Spaansemolenstraat 18 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103907,Vastgesteld bouwkundig erfgoed,Burgerhuis,Spaansemolenstraat 20 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103909,Vastgesteld bouwkundig erfgoed,Burgerhuis,Spaansemolenstraat 27 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,eclecticisme,burgerhuizen,,,,"interbellum, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103910,Vastgesteld bouwkundig erfgoed,Burgerhuis,Spaansemolenstraat 3 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103911,Vastgesteld bouwkundig erfgoed,Burgerhuis,Spaansemolenstraat 35 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,"burgerhuizen, werkplaatsen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103915,Vastgesteld bouwkundig erfgoed,Burgerhuis,Spaansemolenstraat 9 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
