﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
209467,Ensemble van drie neoclassicistische stadswoningen,Jozef Liesstraat 16-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,Heutz Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209468,Twee neoclassicistische stadswoningen,Jozef Liesstraat 22-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214076,Neoclassicistisch burgerhuis,Jozef Liesstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209464,Neoclassicistische stadswoning,Jozef Liesstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,Alexander Ludovicus Joannes (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209465,Samenstel van drie burgerhuizen,Jozef Liesstraat 4-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,De Pooter Jean Baptiste (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214081,Neoclassicistische stadswoning,Jozef Liesstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,Thielens Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6373,Parochiekerk Sint-Walburgis,"Karel Rogierstraat 12, Volkstraat 41 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,interbellum,"Bilmeyer Jules (Ontwerper), D'Hondt Gerard (Ontwerper), Goossens Simon (Ontwerper), Haan Rie (Ontwerper), Van Reeth Flor (Ontwerper), Vingerhoets Leo (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
209155,Twee gespiegelde burgerhuizen in neoclassicistische stijl,Karel Rogierstraat 13-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209156,Eclectisch burgerhuis,Karel Rogierstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Glabbeek Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209157,Rij neoclassicistische burgerhuizen,Karel Rogierstraat 18-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I","Gerard Nestor (Ontwerper), Schilders Louis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214088,Eclectische burgerwoning,Karel Rogierstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Moerenhoudt Leopold (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209158,Eclectisch burgerhuis,Karel Rogierstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Coillie Medard (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209159,Twee bijna identieke burgerwoningen in eclectische stijl,Karel Rogierstraat 29-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Krekel Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209154,Neoclassicistisch burgerhuis,Karel Rogierstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214089,Eclectisch burgerhuis,Karel Rogierstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214087,Eclectisch winkelhuis,Karel Rogierstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"smidsen, winkels",,,,voor WO I,Wittocx Peter (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6338,Sint-Lievenscollege,Kasteelpleinstraat 17-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,interbellum,"Haan Rie (Ontwerper), Huygh Jef (Ontwerper), Poels Jan (Ontwerper), Sauter Rik (Ontwerper), Smits Jan (Ontwerper), Van Reeth Flor (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
209175,Neoclassicistisch hoekpand,"Kasteelpleinstraat 4-6, Vrijheidstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Aerts Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209177,Neoclassicistische herenhuizen,Kasteelpleinstraat 45-49 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, Mariabeelden",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6339,Neogotische herenwoning,Kasteelpleinstraat 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,herenhuizen,,,,vierde kwart 19de eeuw,"De Vooght Louis (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209174,Modernistisch woon- en winkelpand,Kasteelpleinstraat 62-64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bakkerijen",,,,interbellum,De Coninck - Potié (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
214098,Neoclassicistisch winkelhuis,Kasteelpleinstraat 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Durlet Victor (vader) (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209178,Eenheidsbebouwing van vier woon- en winkelpanden,Kasteelpleinstraat 69-75 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Van Braekel Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208973,Twee neoclassicistische meergezinswoningen,Kasteelstraat 12-18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208979,Neoclassicistisch burgerhuis,Kasteelstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208980,Lagere Meisjesschool 21 en  Kindertuin 19,"Kasteelstraat 17, Verschansingstraat 29, 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen",,,,voor WO I,Van Mechelen Alexis (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208981,Neoclassicistisch burgerhuis,Kasteelstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Dries Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208974,Eclectische meergezinswoningen,Kasteelstraat 20-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,De Vroey Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208982,Neoclassicistische stadswoning,Kasteelstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,Somers Auguste (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208975,Neoclassicistisch appartementsgebouw,Kasteelstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,Snepvangers Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208976,Neoclassicistische meergezinswoning,"Kasteelstraat 26, 26A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,Cols - Defever (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208977,Neoclassicistisch burgerhuis,Kasteelstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Reusens Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208984,Twee identieke neoclassicistische ensembles,"Kasteelstraat 33-35, 36-38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,De Pooter Jean Baptiste (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208983,Eclectisch burgerhuis,Kasteelstraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Beylen Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208985,Twee gespiegelde burgerwoningen in eclectische stijl,Kasteelstraat 40-42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208978,Ensemble van burgerhuizen in eclectische stijl,Kasteelstraat 5-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Vroey Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208986,Neoclassicistische meergezinswoning,Kasteelstraat 54 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Somers Auguste (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
5251,Neorenaissance handelspand,"Kloosterstraat 110, Riemstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Scheepers Aloïs (Ontwerper), Scheepers Aloïs (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7058,Hoekhuis Sint-Laureisstraat,Korte Achteromstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209583,Neoclassicistisch winkelhuis,Korte Achteromstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Durlet Victor (vader) (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209180,Neoclassicistisch burgerhuis,Kronenburgstraat 102 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6342,Neorococo appartementsgebouw,Kronenburgstraat 108-110 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,appartementsgebouwen,,,,interbellum,Gebroeders Van Ginneken (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6343,Neorenaissance burgerwoning,Kronenburgstraat 112 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209206,Parochiale jongens- en meisjesschool,"Kronenburgstraat 30, Scheldestraat 61 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6340,Haringrokerij,Kronenburgstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,"asten, opslagplaatsen, paardenstallen, visverwerkingsbedrijven",,,,"vierde kwart 19de eeuw, voor WO I","Archi-3 (Ontwerper), Cols - De Roeck (Ontwerper), Cols - Defever (Ontwerper), Stramien (Ontwerper), Thielens Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
206853,Modernistische woonblokken Onze Woning,"Kronenburgstraat 41, Nationalestraat 150-160, Van Craesbeeckstraat 23-29, 30-31, 32-40, Willem Lepelstraat 52-66 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,interbellum,"Fierens Gustave (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Riel & Van den Bergh (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2010, Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
209182,Twee neoclassicistische woon- en winkelpanden,Kronenburgstraat 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Durlet Victor (vader) (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209181,Eclectische eenheidsbebouwing,Kronenburgstraat 60-68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"arbeiderscités, meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Durlet Victor (vader) (Ontwerper), Pelgrims Ernest (Ontwerper), Société Anonyme Anversoise pour la Construction et l'Amélioration de Maisons d'Ouvriers (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209179,Hoekpand De houten lepel,Kronenburgstraat 65 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,cafés,,,,"18de eeuw, eerste helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6341,Neoclassicistisch burgerhuis,Kronenburgstraat 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen",,,,voor WO I,"Verstappen Joseph Charles (Opdrachtgever), Wagemans Fr. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209249,Hoekpanden,"Lakenstraat 7, 16, Waalsekaai 44 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"eet- en drinkgelegenheden, meergezinswoningen",,,,voor WO I,"Crisveldt Petrus Jan (Ontwerper), Crisveldt Petrus Jan (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
200847,Standbeeld Lambermont,Lambermontplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok","fonteinen, standbeelden",,,,voor WO I,"Grandmoulin Léandre (Ontwerper), Van Holder Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
6344,Hoekhuis met Kasteelstraat,Lambermontplaats 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,"Wattiez & Hanno (Ontwerper), Wattiez Eugène (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209024,Burgerhuis met geel bakstenen parement,Lambermontplaats 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209025,Rijk versierd neoclassicistisch burgerhuis,Lambermontplaats 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Van Glabbeek Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6346,Ensemble met architectenwoning Adolphe Vander Heyden,Lambermontplaats 12-13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,voor WO I,Vander Heyden Adolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
209026,Samenstel van twee neoclassicistische burgerhuizen,Lambermontplaats 14-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Wattiez & Hanno (Ontwerper), Wattiez Eugène (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209027,Hoekgebouw met de Kasteelstraat,Lambermontplaats 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209028,Samenstel van twee meergezinswoningen,Lambermontplaats 18-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,Mariën Jos. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209029,Neoclassicistisch hoekpand,Lambermontplaats 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208931,Neoclassicistisch hoekpand,Lambermontplaats 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209030,Statige neoclassicistische meergezinswoning,Lambermontplaats 26-27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209031,Art-nouveaugetinte meergezinswoning,Lambermontplaats 28-29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,Vander Cruyssen Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
6347,Burgerhuis in neo-Lodewijk XVI-stijl,Lambermontplaats 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Crisveldt Petrus Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209032,Neoclassicistische meergezinswoning,Lambermontplaats 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,Vereecken Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209033,Eclectische meergezinswoning,Lambermontplaats 32-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, meergezinswoningen",,,,voor WO I,Vereecken Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6348,Neoclassicistische meergezinswoning met geknikte gevel,Lambermontplaats 34-35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6349,Hoekhuis met Kasteelstraat,Lambermontplaats 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213699,Burelen Algemeene Bouwmaatschappij,Lambermontplaats 4-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"kantoorgebouwen, meergezinswoningen",,,,voor WO I,"Algemeene Bouwmaatschappij (Opdrachtgever), Van Not Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6345,Eenheidsbebouwing van neoclassicistische burgerhuizen,"Lambermontplaats 7-8, 9 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209127,Neoclassicistisch burgerhuis,Lambermontstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
