﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47139,School ontworpen door P.J. Taeymans,"Schoolstraat 44-46, 44/1 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,voor WO I,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47265,Hoeve Schrans van Lankem,Schranshoeve 2 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, wagenhuizen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47266,Huis Paviljoen,Schravenhage 1 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,bijgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47267,Hoveniersgebouw bij het kasteel van Noorderwijk,Schravenhage 6-8 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47146,Eenheidsbebouwing,Spekmolenstraat 1-11 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47143,Eenheidsbebouwing ontworpen door K. Van Looy,"Spekmolenstraat 2-4, St.-Waldetrudisstraat 37-41 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47141,School Scheppersinstituut,St.-Jansstraat 140-142 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), moestuinen, serres, watertorens",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47140,Eenheidsbebouwing,St.-Jansstraat 6-10 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,modernisme,"burgerhuizen, wasserijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47142,Burgerhuizen,St.-Jobsstraat 123-125 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47243,Parochiekerk Sint-Niklaas,St.-Niklaasstraat 1 (Herentals),Antwerpen,Herentals,Morkhoven,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"13de eeuw, 15de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), Gevers Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47144,Twee burgerhuizen ontworpen door A. Vanesse,St.-Waldetrudisstraat 93-95 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Vanesse A. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47145,Burgerhuis,St.-Waldetrudisstraat 99 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47148,Eenheidsbebouwing ontworpen door E. Heylen,Stadspoortstraat 32-36 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Heylen E. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47149,Hoekpand met winkelpui,Stationsplein 1 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47150,Neotraditioneel winkelhuis,Stationsplein 21-23 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel",winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47152,Burgerhuis,Stationsplein 23 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47151,Hotel des Voyageurs,Stationsplein 25-27 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47153,Stadswoning,Stationsstraat 9 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
47154,Winkelhuis,Vaartstraat 26 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47156,Dorpswoning,Vogelzang 1 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47102,Burgerhuis,Vogelzang 4 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47268,Twee dorpswoningen,Voortkapelseweg 15-17 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47269,Hoekhuis Lindehoef,Voortkapelseweg 65 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, stallen, welkomstbomen",,,Tilia,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47270,Dorpswoning,Voortkapelseweg 67 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,slachthuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47254,Hooghe hoeve,Waterpoel 1-3 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47255,Spoorwachterswoning,Waterpoel 5 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47157,Herenhuis Molenwaterhof en tuin,Wolstraat 18 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, theekoepels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47158,Weeshuis Instituut van de Voorzienigheid,Wolstraat 23-27 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"Mariabeelden, weeshuizen",,,,"eerste helft 20ste eeuw, interbellum",Puissant G. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47159,Personeelswoning,Wuytsbergen 187 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47271,Vakwerkhoeve,Zandkapelweg 1 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bijgebouwen, boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47272,Twee dorpswoningen,Zandkapelweg 11-13 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,"dorpswoningen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47273,Kapel van Onze-Lieve-Vrouw op 't Zand,Zandkapelweg 17 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,barok,kapellen (gebouwen en structuren),,,,vierde kwart 17de eeuw,"Bellemans Paul (Ontwerper), Steenmeijer Rutger (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47161,Stadspoort Zandpoort,Zandstraat (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,stadspoorten,,,,14de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47160,Hoekhuis,Zandstraat 59-61 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
