﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38471,Hoeve met losse bestanddelen,Baron de Gieylaan 104 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38508,Hoeve met losse bestanddelen,Blijpoel 17 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38513,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Dorp (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"art deco, gotiek","calvariebergen, funeraire constructies, grafkapellen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,Tilia,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Cardon-Note Franci(e)s (Ontwerper), De Villegas L. (Ontwerper), De Vleeschhouwer Marcel (Ontwerper), Poppe August (Ontwerper)","Inventarisatie bouwkundig erfgoed De Pinte, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38514,Pastorie Onze-Lieve-Vrouwparochie met tuin,Dorp 2 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,rococo,"hekpijlers, koetshuizen, pastorietuinen, pastorieën, sites met walgracht",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw","De Villegas L. (Ontwerper), Van den Haute M. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38485,Hoeve met losse bestanddelen,Hemelrijkstraat 1 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,False,True,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38517,Boerenwoning,Kriekestraat 4 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38523,Semigesloten hoeve 't Mieregoed,Mieregoed 4B (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38532,Hoeve,Scheldehout 1 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, sites met walgracht",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38535,Hoeve,Veldstraat 5 (De Pinte),Oost-Vlaanderen,"De Pinte, Lokeren",Zevergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38537,Semi-gesloten hoeve,Veldstraat 52 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38540,Hoeve met losse bestanddelen,Weldendreef 5 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,niet aanwezig,bewaard,,hoeven met losse bestanddelen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
86302,Hoeve 't Klaverhof,Hoekstraat 1 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, braskoten, hoeven met losse bestanddelen, kruisen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum, tweede helft 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86352,Parochiekerk Sint-Columba,Kerkplein 25 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","calvariebergen, gedenktekens, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Uitvoerder), Laloo Karel (Ontwerper), Pauwels Philippe (Ontwerper), Pickery Hendrik (Ontwerper), Steyt Simoen (Ontwerper)",Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86424,Pastorie,Pontstraat 30-32 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86430,Geboortehuis René Declercq,René De Clercqstraat 8 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,True,Element,aanwezig,bewaard,,"dorpswoningen, herbergen, winkels",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",Vandekerkhove Pierre J. (Ontwerper),Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86484,Gaverkasteel,Vercruysse de Solartstraat 22-24 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, conciërgewoningen, hekpijlers, hoeven, hovenierswoningen, koetshuizen, landhuizen, paardenstallen, private parken, walgrachten",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Kunstwerkstede De Coene (Ontwerper),Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
35418,Hoeve met losse bestanddelen,Adolf Lootensstraat 60 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35420,Hoeve met losse bestanddelen,Alsemweg 12 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35342,Hoeve met losse bestanddelen,Baarlestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paalschuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38048,Boerenwoning,Beekstraat 37 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35548,Pastorie,Beentjesstraat 13 (Deinze),Oost-Vlaanderen,Deinze,Poesele,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35549,Samenstel van twee boerenarbeiderswoningen,Beentjesstraat 47 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38156,Hoeve Leen ter Kerke,Berg 1 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35030,Hoeve met losse bestanddelen,Biebuyckstraat 23 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, niskapellen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35033,Hoeve,Biebuyckstraat 41 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35032,Hoeve,Biebuyckstraat 48 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35428,Hoeve,Biezestraat 22 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35430,Hoeve,Biezestraat 24 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35426,Langgestrekt hoevetje,Biezestraat 9 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,True,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35149,Tweegezinswoning,Bijlkenstraat 27 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35119,Hoekhuis In de Pen,Blasiusdriesstraat 2 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35199,Boerenwoning,Boerestraat (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35194,Boerenwoning,Boerestraat 13 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35195,Boerenwoning,Boerestraat 14 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35196,Hoeve met losse bestanddelen,Boerestraat 15 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35197,Boerenarbeiderswoning,Boerestraat 19 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35198,Dorpswoning,Boerestraat 20 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35200,Boerenwoning,Boerestraat 26 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35190,Langgestrekte hoeve,Boerestraat 4 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35559,Goed ten Briele,Bredeweg 34 (Deinze),Oost-Vlaanderen,Deinze,Poesele,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35557,Dorpswoning met smidse,Bredeweg 35 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, dorpswoningen, smidsen",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35072,"Herenhuis, later dekenij",Cyriel Buyssestraat 19 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38233,Hoeve,Damstraat 118 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38270,Café Hertog van Brabant,Deinzestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,cafés,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38313,Boerenwoning,Den Dooper 5 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
37998,Hoeve met losse bestanddelen,Dhoye 22 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35441,Hoeve met losse bestanddelen,Diepestraat 10 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35444,Hoeve met losse bestanddelen,Dobbelstatiestraat 10 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38272,Boerenwoning,Doorsnede 1 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38052,Dorpswoning,Dorpsstraat 30 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38322,Hoeve met losse bestanddelen,Dosweg 10 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35456,Boerenwoning,Durmenstraat 19 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35457,Hoeve met losse bestanddelen,Durmenstraat 24 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35458,Langgestrekt hoevetje,Durmenstraat 26 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35449,Hoeve met losse bestanddelen,Durmenstraat 8 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35462,Hoeve met losse bestanddelen,Eiland 12 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35463,Boerenarbeiderswoning,Eiland 18 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38238,Hoeve met losse bestanddelen,Engelhoekstraat 25 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38239,Hoeve met losse bestanddelen,Engelhoekstraat 27 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38242,Hoeve met losse bestanddelen,Engelhoekstraat 48 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, walgrachten",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38097,Hoeve met losse bestanddelen,Filliersdreef 52 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35349,Hoeve met losse bestanddelen,Gaverstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, duivenverblijven, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35348,Langgestrekte hoeve,Gaverstraat 4A (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35085,Boerenwoning,Graaf van Hoornestraat 72 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35354,Boerenarbeiderswoning,Grote Heirenthoek 39 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hekken",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35350,Hoeve met losse bestanddelen,Grote Heirenthoek 41 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35236,Boerenwoning,Grote Merestraat 31 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35358,Boerenwoning,Haarkenstraat 12 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35359,Boerenwoning,Haarkenstraat 15 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35362,Hoeve Ter Bulken,Haarkenstraat 29 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35357,Huis Ten Dries,Haarkenstraat 9 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35468,Pastorie Sint-Radegondeparochie met tuin,Hammeken 23-25 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht, toegangsbruggen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35209,Boerenwoning,Hammestraat (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35211,Hoeve met losse bestanddelen,Hammestraat 21 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35212,Boerenwoningen,Hammestraat 26 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
