﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205455,Hoeve met losse bestanddelen,Muizelstraat 65 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"asten, hekken, hekpijlers, hoeven, pijlerkapellen, schuren, stallen, vlasfabrieken",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
18233,Parochiekerk Sint-Jan-Baptist,Emilius Seghersplein 26 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,derde kwart 19de eeuw,"Leclerc-Restiaux Charles (Ontwerper), Van Hoecke Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84323,Boerenarbeiderswoning,Gottemstraat 1 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
6777,Kerk Onze-Lieve-Vrouw van Gratie,Frankrijklei 89 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"vierde kwart 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Bilmeyer - Van Riel (Ontwerper), Bilmeyer Jules (Ontwerper), De Boeck - Van Wint (Ontwerper), Dobbelaere Jules (Ontwerper), Hendrix Louis (Ontwerper), Stalins - Janssens (Ontwerper), Vermeylen Jan Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
84330,Boerenarbeiderswoningen,Kapittelstraat 1-3 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
205862,Burgerhuis van 1863,Bruggestraat 82 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
29716,Sint-Salvatorskathedraal,Sint-Salvatorskerkhof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans","kathedralen, musea",,,,"13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Buyck Pierre François (Ontwerper), Carpentier Eugène (Ontwerper), Chantrell Robert Dennis (Ontwerper), De Pauw Alphonse (Ontwerper), Dobbelaere Henri (Ontwerper), Dobbelaere Jules (Ontwerper), Duclos Adolf (Ontwerper), Dugardyn Luc (Ontwerper), Gebroeders Coucke (Ontwerper), Roelands Ambrosius (Ontwerper), Vanden Poele Joos (Ontwerper), Vermeersch Luc (Ontwerper), Viérin Jozef (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
200008,Fontein van Sint-Christiana,Sint Christianastraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,False,Element,aanwezig,bewaard,,"fonteinen, pijlerkapellen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
26271,Kapel Onze-Lieve-Vrouw van Lourdes,Beekstraat (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
89014,Tweewoonst,Heirweg 14-15 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
84315,Hoekhuis,Dreve 1 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
20221,Ziekenhuis Toevlucht van Maria,"Coupure 267-271, 275 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kapittelzalen, sacristieën, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), Verhaegen Arthur (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
60997,Het Goed te Marke,Van Belleghemdreef 27-29 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,Salix,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
23696,Hoeve 't Leen der Hondermarct,Waterstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, dreven, hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
54603,Kapelhof,Zandstraat 3 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,hoeven,,,,,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
12101,Parochiekerk van het Heilig Hart,Kerkplein 1 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, parochiekerken",,,,"interbellum, voor WO I","Asperslagh Lou (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Cauchie Paul (Ontwerper), Corthouts Louis (Ontwerper), Coucke Samuel (Ontwerper), Crickx Frans (Ontwerper), Daems Napoleon (Ontwerper), Dobbelaere Jules (Ontwerper), Elaerts - Calders (Ontwerper), Ganton-Defoin Camille (Ontwerper), Grossé-De Herde Louis (Ontwerper), Lemaire Herman (Ontwerper), Luyts Albert (Ontwerper), Steyaert Edward (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Vermeylen Frans jr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
51863,Klooster en kapel Onze-Lieve-Vrouw ten Doorn,Zuidmoerstraat 125 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, hekken, hoeven, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, Mariagrotten, tuinen",,,,"interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Architektenburo De Vloed (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Uitvoerder), Blanchaert Leopold (Uitvoerder), Bressers Adrien (Uitvoerder), Bruyenne Justin (Ontwerper), Cambien Honoré Francies (Ontwerper), Canneel-Claes Jean (Ontwerper), Cornelis Jan Baptist (Ontwerper), Delanier François (Ontwerper), Dobbelaere Jules (Ontwerper), Haché Jan (Ontwerper), Rooryck Raymond (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Van Deputte Pieter (Ontwerper), Van Deputte Pieter (Uitvoerder), Van Wassenhove Frans (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
19003,Huis der Gekroonde Hoofden,Burgstraat 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, grafzerken",,,,derde kwart 16de eeuw,Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
208709,Hoeve 't Kruishof,Oostmeetstraat 300 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
301326,Dorpskern Mariakerke,"Alphonse Claeys-Bouüaertlaan, Alphonse Claeys-Boúúaertdreef, Beukendreef, Elfnovemberstraat, Kasteeldreef, Mariakerkeplein, Petrus Meirestraat, Zandloperstraat, Zuidbroek (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
59912,Pand met 13de-eeuwse kelder,Leiestraat 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, burgerhuizen, winkels",,,,"13de eeuw, interbellum",Boucquillon Jan Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
31338,Hoeve met losse bestanddelen,Switspapendreef 3 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, sites met walgracht",,,,"18de eeuw, 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
6299,Parochiekerk Sint-Andries,Waaistraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kloosterkerken, kloosters, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), Baets Engelbert (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Calders Oscar (Uitvoerder), De Vooght Marc (Ontwerper), Derks Guido (Ontwerper), Dobbelaere Henri (Ontwerper), Huet Jan (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Quellinus Artus I (Ontwerper), Stalins - Janssens (Ontwerper), van der Voort Michiel I (Ontwerper), Van Esbroeck Leopold (Ontwerper), Van Hool Jan Baptist (Ontwerper), Van Peteghem Egidius-Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7643,Parochiekerk Sint-Amandus,Van Kerckhovenstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Aldernaght Maria (Ontwerper), Baeckelmans François (Ontwerper), Baeckelmans Louis (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Bilmeyer Jules (Ontwerper), Coppens Mariëtte (Ontwerper), De Boeck - Van Wint (Ontwerper), De Legh Louis (Uitvoerder), Didron Edouard-Aimée (Ontwerper), Gerrits Jan (Ontwerper), Stalins - Janssens (Ontwerper), Steyaert Edward (Ontwerper), Van der Linden Gérard (Ontwerper), Van Esbroeck Leopold (Ontwerper), Van Rijswijck Lambert (Ontwerper), Van Wint Jan Baptist (Ontwerper), Wante Paul (Ontwerper), Wouters Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
26205,Sint-Lucasinstituut,"Alexianenplein 1-2, Ingelandgat 36 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","hogescholen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, omheiningsmuren, oorlogsgedenktekens",,,,"17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coomans Jules (Ontwerper), De Cramer René (Ontwerper), Eggermont G. (Ontwerper), Meganck Herman (Ontwerper), Mortier Stephan (Ontwerper), Van Driessche Charles Albert (Ontwerper), Van Mechelen Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
91011,Hoeve het Kasteeltje,Vinkaertstraat 12 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boomgaarden, hekpijlers, herenhuizen, hoeven, schuren, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
207623,Hoeve,Izegemsestraat 81 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, kleiputten, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
301347,Site van het Prinsenhof,"Pluimstraat, Prinsenhof, Prinsenhofplein, Rabotstraat, Sanderswal, Simon de Mirabellostraat, Zilverhof (Gent)",Oost-Vlaanderen,Gent,Gent,False,True,Geheel,aanwezig,bewaard,,"dierentuinen, kastelen (verdedigingswerken), mottekastelen, omheiningsmuren, stadspaleizen",,,,"15de eeuw, nieuwe tijd, tweede helft 11de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
5079,Sint-Jacop,Jodenstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","burgerhuizen, kunstenaarswoningen",,,,tweede kwart 19de eeuw,"Baeckelmans François (Ontwerper), Hendrix Louis (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
84325,Hoeve Hof Oudenwalle,Gottemstraat 18 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
86524,Goed ter Meersch,Abeelstraat 1 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, bijgebouwen, boerenwoningen, hagen, hoeven met losse bestanddelen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
135168,Kasteeldomein van Loppem en Hof van Breda,Loppem (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,False,True,Geheel,aanwezig,bewaard,,"doolhoven, graslanden, hoeven met losse bestanddelen, kasteeldomeinen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
35028,Kapel van Onze-Lieve-Vrouw van Lourdes,Biebuyckstraat (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,Vandenheuvel Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Nevele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302109,Sociale woonwijk van 1959,"Kloosterstraat 76-102, Prinsengoeddreef 2-20, de Béthunestraat 1-28, 30-48 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,expo-stijl,"bejaardenwoningen, bungalows, elektriciteitscabines, sociale woningen, tuinwijken",,,,na WO II,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Hendrickx (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
7133,Neogotisch burgerhuis,Lange Leemstraat 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,vierde kwart 19de eeuw,Helleputte Joris (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
44090,Parochiekerk Sint-Paulus Bekering,Markt 50 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,Nolf Thierry (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
88578,Parochiekerk Sint-Jan-Baptist,Sousbeekstraat 103 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,"Forceville Joannes Thomas (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
29915,Heilig Hartkerk,Vlamingstraat 84 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,kloosterkerken,,,,"vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), Grossé-De Herde Louis (Ontwerper), Pavot Louis (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
60715,Preetjesmolen,Hoge Dreef 24 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,"Braet Marcel (Ontwerper), Deprez Ivo (Uitvoerder), Peel familie (Uitvoerder), Roose Freddy (Ontwerper), Vanleene Eric (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
86804,Stoktkapel,Oude Stationstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"eerste kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
89996,Kasteeldomein Ter Borcht,Baronielaan 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, dreven, hekken, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), private parken, walgrachten",,,,"17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 16de eeuw","Vergote Ferdinand (Ontwerper), Vierstraete Emiel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Meulebeke",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16700,Landhuis en belfort,Grote Markt 29 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","belforten, kapellen (gebouwen en structuren), kasselrijhuizen, oorlogsgedenktekens, sculpturen",,,,"eerste kwart 17de eeuw, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Boullain Sylvain (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
21139,Ensemble van neogotische burgerhuizen met schoolpoort,Sint-Kwintensberg 86-90 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, poorten (gebouwonderdelen)",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
122164,Begijnhof Sint-Elisabeth,"Begijnengracht 20A, Begijnhofdries 1-42, Edmond Boonenstraat 1-6, 7, Gravin Johannastraat 1-2, 3-35, Hippoliet Lammensstraat 2-10, 10A-D, Jan Verspeyenstraat 1-3, Mathias Gesweinstraat 1A-D, Provenierstersstraat 1-12, 13-51, Sophie Van Akenstraat 1-14, 16-58, Straatje van Oliveten, Zwartekatstraat 2-8 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"begijnhoven, openbare pleinen, opgaande bomen",,,,"17de eeuw, vierde kwart 19de eeuw",,"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
125552,Sint-Alexiusbegijnhof,"Begijnhof 1-22, 23, 26-43, 45-46, Begijnhoflaan 26-58, 62-64, 68, Brusselsestraat 36 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"begijnhoven, Mariagrotten, waterpompen, waterputten",,,,"17de eeuw, eerste helft 18de eeuw, interbellum","Kunstwerkhuizen Haenecour (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Vossaert Alphonse (Ontwerper), Vossaert Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89653,Parochiekerk Sint-Bavo,St.-Bavostraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, voor WO I","Goedefroo + Goedefroo Architecten (Ontwerper), Lecluyse Leon (Ontwerper), Speybrouck Jos (Ontwerper), Vanden Broucke Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wielsbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
16699,Stadhuis Veurne,Grote Markt 27 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","conciërgewoningen, stadhuizen",,,,"eerste kwart 17de eeuw, interbellum, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Aerts Ferri (Ontwerper), Lucas Lieven (Ontwerper), Stalpaert Hiëronymus (Ontwerper), Van Elslande Camille (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16812,Parochiekerk Sint-Niklaas,Sint-Niklaasplaats (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken, zonnewijzers",,,,"13de eeuw, eerste kwart 14de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Allaert Luc (Ontwerper), Hoste Gustave (Ontwerper), Verschave Godfried (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30692,Parochiekerk Sint-Petrus en -Paulus,d'Ennetièresplein 1A (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,neogotiek,"ommegangen, oorlogsgedenktekens, parochiekerken",,,,interbellum,"Coomans Jules (Ontwerper), Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
48196,Sint-Blasiusgasthuis,Kerkstraat 113 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), ziekenhuizen",,,,"interbellum, tweede kwart 19de eeuw","Cloquet Jean-Norbert (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
88581,Pastorie van de Sint-Jan-Baptistparochie met tuin,Sousbeekstraat 101 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën, stallen",,,,vierde kwart 19de eeuw,Verhaegen Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
