﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
152750,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-04-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152752,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-04-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152753,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-04-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152757,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-04-16 - 1980-04-16,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152758,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-04-19 - 1980-04-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152759,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-04-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152760,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-05-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152761,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-06-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152762,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-10-01 - 1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152763,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-10-19 - 1980-10-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152765,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-10-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152766,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-10-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152767,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-10-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152768,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-10-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152769,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152771,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-10 - 1981-03-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152772,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152773,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152774,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152775,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152776,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-19 - 1980-11-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152777,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152778,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152779,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152788,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-26 - 1980-11-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152789,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152792,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-30,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152793,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-12-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152794,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-12-03 - 1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152796,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-12-23 - 1981-05-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152798,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-05-09 - 1980-12-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152800,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-12-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152802,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-12-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152804,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-12-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152807,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-12-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152808,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-12-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152809,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152811,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-12-30,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152817,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152818,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1981-04-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152819,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1981-04-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152820,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1981-04-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152821,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1981-03-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152826,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-02-16 - 1980-02-16,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152828,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152829,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-03-30 - 1980-11-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152839,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1979 - 1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152841,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1980-11-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152844,Archeologische veldkartering Beernem,Oedelem (Beernem),archeologische veldkartering,1981-04-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191436,Archeologische veldkartering Beerse,Beerse (Beerse),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191433,Archeologische veldkartering Beerse,Vlimmeren (Beerse),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193253,Archeologische veldkartering Beerse,Vlimmeren (Beerse),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6627,Archeologische veldkartering Beersel,Alsemberg (Beersel),archeologische veldkartering,1901,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22314,Archeologische veldkartering Beersel,Alsemberg (Beersel),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8587,Archeologische veldkartering Beersel,Beersel (Beersel),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155370,Archeologische veldkartering Beersel,Beersel (Beersel),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1413,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1914,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1540,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1947,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1542,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1918,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1556,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1947,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1557,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1947,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1558,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1947,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1559,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1896-05 - 1903,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1560,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1947,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22284,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22297,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1947,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22300,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1900 - 1903,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22331,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1896-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156043,Archeologische veldkartering Beersel,Dworp (Beersel),archeologische veldkartering,1903,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8740,Archeologische veldkartering Beersel,Lot (Beersel),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6661,Archeologische veldkartering Begijnendijk,Begijnendijk (Begijnendijk),archeologische veldkartering,1983-04-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21906,Archeologische veldkartering Begijnendijk,Begijnendijk (Begijnendijk),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21907,Archeologische veldkartering Begijnendijk,Begijnendijk (Begijnendijk),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21908,Archeologische veldkartering Begijnendijk,Begijnendijk (Begijnendijk),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21909,Archeologische veldkartering Begijnendijk,Begijnendijk (Begijnendijk),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21910,Archeologische veldkartering Begijnendijk,Begijnendijk (Begijnendijk),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21911,Archeologische veldkartering Begijnendijk,Begijnendijk (Begijnendijk),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1624,Archeologische veldkartering Begijnendijk,Betekom (Begijnendijk),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1625,Archeologische veldkartering Begijnendijk,Betekom (Begijnendijk),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
189179,Archeologische veldkartering Begijnendijk,Betekom (Begijnendijk),archeologische veldkartering,2011-08-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191176,Archeologische veldkartering Begijnendijk,Betekom (Begijnendijk),archeologische veldkartering,1998 - 2003,heeft relevante informatie opgeleverd,"Claesen, Jan",Agentschap Onroerend Erfgoed
207991,Archeologische veldkartering Begijnendijk,Betekom (Begijnendijk),archeologische veldkartering,2015-12-25 - 2015-12-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1579,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1580,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1581,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1582,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,1960 - 1969,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1583,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1584,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1585,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1586,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1587,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1588,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1589,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1732,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2327,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2426,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2444,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2458,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2570,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,1971-09,heeft relevante informatie opgeleverd,"Boschmans, August",Agentschap Onroerend Erfgoed
6648,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22582,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,1950 - 1989,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22587,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22591,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151725,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151853,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,1984-05-18,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
151854,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,1984-12-02,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
155218,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155652,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192013,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192015,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192016,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192017,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192025,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192053,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192070,Archeologische veldkartering Bekkevoort,Assent (Bekkevoort),archeologische veldkartering,1950 - 2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1598,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1599,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1600,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1601,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1602,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1603,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1604,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1605,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1606,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1607,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1608,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1609,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1610,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1611,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1612,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1613,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1614,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1615,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1616,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1617,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1618,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1619,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1620,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1621,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1622,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1731,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2449,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6646,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6647,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7247,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,1984-05-18 - 1985-01-02,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
22589,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22594,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22595,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151730,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151734,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151735,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151739,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154026,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192018,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192019,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192020,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192021,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192022,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192054,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193071,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,2012-06-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198019,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198602,Archeologische veldkartering Bekkevoort,Bekkevoort (Bekkevoort),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
