﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
175788,Beschermd cultuurhistorisch landschap,Kasteeldomein Baudries,"Bossemstraat, Gemeentehuisstraat, Graaf L. de Lichterveldestraat 7-9, 35, 39, Kasteelstraat 6-8, Kerkstraat 5 (Gavere)",Oost-Vlaanderen,Gavere,Dikkelvenne,"4.001/44020/103.1, 4.03/44020/104.1",classicisme,"bloemenparterres, bomenclumps, bruggen, dreven, grasparterres, hekken, hekpijlers, landhuizen, ommuurde moestuinen, serpentinevijvers, snoeivormen, stallen, stuwen, tuinvazen, walgrachten",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper), Flanneau Octave (Ontwerper)","Ad hoc beschermingen 2023, Onderzoek naar het oeuvre van de landschapslandschapsarchitecten Henri en Achille Duchêne ",,2023-12-04,,voorlopige bescherming,15226,Agentschap Onroerend Erfgoed
131964,Vastgesteld bouwkundig erfgoed,Kasteeldomein Baudries,"Kasteelstraat 6-8, Kerkstraat 5 (Gavere)",Oost-Vlaanderen,Gavere,Dikkelvenne,,classicisme,"bloemenparterres, bomenclumps, bruggen, conciërgewoningen, dreven, grasparterres, hekken, hekpijlers, landhuizen, ommuurde moestuinen, serpentinevijvers, snoeivormen, stallen, stuwen, tuinvazen, walgrachten",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper), Flanneau Octave (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
106688,Vastgesteld bouwkundig erfgoed,Saswachterswoning,Ganzenstraat 135 (Geel),Antwerpen,Geel,Geel,,,"bruggen, sluis- en brugwachterswoningen, sluizen",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
113475,Beschermd monument,Provinciaal Handels- en Taalinstituut,"Abdisstraat 52-56, Henleykaai 83-84 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.001/44021/139.1, 4.01/44021/1460.1","brutalisme, high tech, modernisme",onderwijsgebouwen,,,,"na WO II, vanaf 1975",,"Chamebel (Uitvoerder), Durin Leon (Ontwerper), Groep Planning (Ontwerper), Haeck Alfred (Ontwerper), La Brugeoise & Nivelles (Uitvoerder), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-02-01,2019-05-10,voorlopige bescherming,14764,Agentschap Onroerend Erfgoed
113518,Beschermd monument,Provinciaal Handels- en Taalinstituut,"Abdisstraat 52-56, Henleykaai 83-84 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.001/44021/139.1, 4.01/44021/1460.1","brutalisme, high tech, modernisme",onderwijsgebouwen,,,,"na WO II, vanaf 1975",,"Chamebel (Uitvoerder), Durin Leon (Ontwerper), Groep Planning (Ontwerper), Haeck Alfred (Ontwerper), La Brugeoise & Nivelles (Uitvoerder), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-05-10,,,14807,Agentschap Onroerend Erfgoed
132189,Vastgesteld bouwkundig erfgoed,Coupure en omgeving,"Albert Baertsoenkaai, Bijlokekaai, Bijlokestraat, Bijlokevest, Brioolstraat, Contributiestraat, Coupure, Ekkergemstraat, Hospitaalstraat, Iepensteeg, Iepenstraat, Jan van Hembysebolwerk, Krommenelleboog, Lieven de Winnestraat, Lindenlei, Maurice De Weertstraat, Papegaaistraat, Pieter Colpaertsteeg, Roderoestraat, Theresianenstraat, Twaalfkameren, Waldamkaai (Gent)",Oost-Vlaanderen,Gent,Gent,,,"bomenrijen, borstweringen, bruggen, infrastructuur aan en in het water, kanalen (infrastructuur), meerpalen, sluis- en brugwachterswoningen, sluizen",,,,"19de eeuw, na WO II, tweede helft 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133133,Vastgesteld bouwkundig erfgoed,Pontbrug,Drongenplein (Gent),Oost-Vlaanderen,Gent,Drongen,,,bruggen,,,,interbellum,,Vierendeel Jules Arthur (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133193,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Eedstraat 55 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,,,"boerenwoningen, boomgaarden, bruggen, dreven, hekken, kapellen (klein erfgoed), langgestrekte hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133463,Vastgesteld bouwkundig erfgoed,Kasteel de Oude Kluis,Gentbruggekouter 7 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,,neotraditioneel,"bruggen, landhuizen, poorten (bijgebouwen), vijvers, walgrachten",,,,"14de eeuw, eerste helft 17de eeuw, eerste helft 20ste eeuw",,Viérin Jozef (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
134771,Vastgesteld bouwkundig erfgoed,Domein Maaltekasteel,Kortrijksesteenweg 1023 (Gent),Oost-Vlaanderen,Gent,Gent,,neogotiek,"betreedbare kapellen (klein erfgoed), bruggen, hekken, hekpijlers, kapellen (gebouwen en structuren), landhuizen, parken, serpentinevijvers, walgrachten",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, voor WO I",,"Bethune Jean-Baptiste (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Gildemijn Louis senior (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
21177,Beschermd monument,Nijverheidsschool en lagere school uit 1857-1912,Lindenlei 38 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/120.1, 4.01/44021/1441.1",,"gebouwen voor secundair onderwijs, kloosters, oorlogsgedenktekens",,,,"interbellum, tweede helft 15de eeuw, tweede helft 19de eeuw, voor WO I",,"Dubar Louis (Ontwerper), Hofman Jean-Pierre (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Pauli Adolphe (Ontwerper), Van Rysselberghe Charles (Ontwerper)","Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2017-11-30,,,14559,Agentschap Onroerend Erfgoed
135504,Vastgesteld bouwkundig erfgoed,Meulestedebrug,New-Orleansstraat (Gent),Oost-Vlaanderen,Gent,Gent,,,bruggen,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135521,Vastgesteld bouwkundig erfgoed,IJzeren voetgangersbrug,Nieuwevaart (Gent),Oost-Vlaanderen,Gent,Gent,,,bruggen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135679,Vastgesteld bouwkundig erfgoed,Kasteeldomein Slotendries,Onze Lieve Vrouwdreef 8 (Gent),Oost-Vlaanderen,Gent,Oostakker,,classicisme,"bruggen, conciërgewoningen, dreven, duiventorens, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, oranjeries, parken, serres, sterren, walgrachten",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Van de Cappelle Jan Baptiste (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
113442,Beschermd monument,Etagelinde bij de Grote Hofstede,Oostdonkstraat 5 (Gent),Oost-Vlaanderen,Gent,Mendonk,"4.001/44021/124.1, 4.01/44021/1445.1",,"etagebomen, veteraanbomen",erven,,Tilia europaea (x),vierde kwart 16de eeuw,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14737,Agentschap Onroerend Erfgoed
113559,Beschermd monument,Etagelinde bij de Grote Hofstede,Oostdonkstraat 5 (Gent),Oost-Vlaanderen,Gent,Mendonk,"4.001/44021/124.1, 4.01/44021/1445.1",,"etagebomen, veteraanbomen",erven,,Tilia europaea (x),vierde kwart 16de eeuw,,,Thematische bescherming etagebomen,,2019-05-22,,,14842,Agentschap Onroerend Erfgoed
136196,Vastgesteld bouwkundig erfgoed,Rabotbrug,Rabotstraat (Gent),Oost-Vlaanderen,Gent,Gent,,,bruggen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136269,Vastgesteld bouwkundig erfgoed,Kasteeldomein Rijvissche,Rijvisschestraat 3-9 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,,classicisme,"bruggen, burchten, duifhuizen, hekken, hovenierswoningen, kasteelhoeven, landhuizen, poorten (verdedigingselementen), stallen, walgrachten",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136497,Vastgesteld bouwkundig erfgoed,Kasteeldomein Kapellegoed,Sint-Gerolfstraat 32 (Gent),Oost-Vlaanderen,Gent,Drongen,,neoclassicisme,"bruggen, dreven, duiventillen, grasparterres, hekken, hekpijlers, hovenierswoningen, ijskelders, landhuizen, oranjeries, paardenstallen, parken, tuinpaviljoenen, walgrachten, waterparterres",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Minard Louis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136657,Vastgesteld bouwkundig erfgoed,Sint-Michielsbrug,Sint-Michielshelling (Gent),Oost-Vlaanderen,Gent,Gent,,,"bruggen, heiligenbeelden",,,,voor WO I,,"Cloquet Louis (Ontwerper), Rooms Remi (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137467,Vastgesteld bouwkundig erfgoed,Stuw tussen Wiedauwkaai en Tolhuiseiland,Wiedauwkaai (Gent),Oost-Vlaanderen,Gent,Gent,,,"afsluitingen, bruggen, stuwen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137469,Vastgesteld bouwkundig erfgoed,Spoorwegbrug,Wiedauwkaai (Gent),Oost-Vlaanderen,Gent,Gent,,,bruggen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137677,Vastgesteld bouwkundig erfgoed,Kasteeldomein de Lalaing,Bovenkassei 5 (Geraardsbergen),Oost-Vlaanderen,"Geraardsbergen, Ninove",Zandbergen,,"gotiek, rococo, traditioneel","bruggen, burchten, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), motteheuvels, private parken, schandpalen, walgrachten",,,,"16de eeuw, 17de eeuw",,Saintenoy Paul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137705,Vastgesteld bouwkundig erfgoed,Sluis en ophaalbrug,De Dijk (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,,,"bruggen, sluizen",,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137785,Vastgesteld bouwkundig erfgoed,Personeelswoning en wachthuis,Jan De Coomanstraat 52 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,,,"bruggen, stationschefwoningen, wachthuizen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
21137,Beschermd monument,Duitse artillerieobservatiepost,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/101.1, 4.01/35005/656.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14520,Agentschap Onroerend Erfgoed
21139,Beschermd monument,Duitse bunker,Steenstraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/103.1, 4.01/35005/658.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14522,Agentschap Onroerend Erfgoed
21138,Beschermd monument,Duitse mitrailleurspost,Zevekotestraat 103 (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.001/35005/102.1, 4.01/35005/657.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14521,Agentschap Onroerend Erfgoed
113910,Vastgesteld bouwkundig erfgoed,Kasteel van Heetvelde,Heerbaan 83 (Gooik),Vlaams-Brabant,Gooik,Oetingen,,traditioneel,"bruggen, donjons, kapellen (gebouwen en structuren), walgrachten, waterkastelen",,,,"17de eeuw, vierde kwart 16de eeuw",,Viérin Jacques (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
106902,Vastgesteld bouwkundig erfgoed,Hoeve Bouwelhoef,Stationlei 42 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,,,"boerenwoningen, bruggen, hoeven met losse bestanddelen, schansen, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
117813,Vastgesteld bouwkundig erfgoed,Hansbrug,"Hansbrugweg (Haacht), Hansbrug (Keerbergen)",Vlaams-Brabant,"Haacht, Keerbergen","Haacht, Keerbergen",,,bruggen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
138177,Vastgesteld bouwkundig erfgoed,Herenhuis met tuin,Dorp 26 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,,,"bruggen, hekken, herenhuizen, tuinen, tuinpaviljoenen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138195,Vastgesteld bouwkundig erfgoed,Villa Drijgoten met tuin en brug,Driegoten 89 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,cottagestijl,"afsluitingshagen, beelden, bruggen, hekken, lantaarns, siertuinen, vijvers, villa's (bouwkundig erfgoed), wegen",,,,"interbellum, voor WO I, WO II",,Ritte Georges (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138225,Vastgesteld bouwkundig erfgoed,Mirabrug,Hamveer (Hamme),Oost-Vlaanderen,"Hamme, Waasmunster",Hamme,,,bruggen,,,,"vierde kwart 19de eeuw, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127144,Vastgesteld landschapsatlasrelict,Oude Durme,"Oude Durmedijk, Palingstraat (Hamme), Oude Durmedijk (Waasmunster)",Oost-Vlaanderen,"Hamme, Waasmunster","Hamme, Waasmunster",,,"afgesneden meanders, bevloeiingsgrachten, bomenrijen, hooilanden, notenbomen of -struiken, ontwateringsgrachten, rietlanden, rivieren, trekgrachten, valleien, vloeiweiden, volkstuinen, wateringen, wielen, zomerdijken",agrarische landschappen,,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde",,2021-10-13,,,15005,Agentschap Onroerend Erfgoed
138363,Vastgesteld bouwkundig erfgoed,Kasteel van Hamme,Plezantstraat 14 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,"bruggen, dierenverblijven, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), serpentinevijvers",,,,"derde kwart 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
16169,Vastgesteld bouwkundig erfgoed,De Tomp,Koebroekerweg (Hamont-Achel),Limburg,Hamont-Achel,Achel,,vakwerkbouw,"brouwerijen, bruggen, burchten, gedenktekens, hagen, hoeven, vijvers, walgrachten, waterputten, windmolens",,,,"13de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw",,Boonen Alfons .M. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20896,Vastgesteld bouwkundig erfgoed,Watermolen 't Mulke,Molendijk 45 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,"bruggen, molenaarswoningen, vijvers, watermolens",,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
13680,Vastgesteld landschapsatlasrelict,Opgeleide beek naar watermolen Heks,Heks (Heers),Limburg,Heers,Heks,,,molenlopen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174106,Vastgesteld landschappelijk erfgoed,Opgeleide beek naar watermolen Heks,Heks (Heers),Limburg,Heers,Heks,,,molenlopen,,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
18368,Vastgesteld bouwkundig erfgoed,Kasteel van Heers,Nieuwe Steenweg 69-71 (Heers),Limburg,Heers,Heers,,"classicisme, gotiek","boerenwoningen, boomgaarden, bruggen, donjons, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), schuren, stallen, vijvers, walgrachten",,,,"19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
107091,Vastgesteld bouwkundig erfgoed,Hof van Riemen,Orshagenstraat 11 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,,"gotiek, traditioneel","boomgaarden, bruggen, dreven, duiventillen, kasteelhoeven, landhuizen, poorten (bijgebouwen), wagenhuizen, walgrachten",,,,"15de eeuw, eerste helft 17de eeuw",,"Pompe Antoine (Ontwerper), Vermeiren Edith (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
107235,Vastgesteld bouwkundig erfgoed,Kasteel van Noorderwijk,de Ghellincklaan 28-34 (Herentals),Antwerpen,Herentals,Noorderwijk,,neoclassicisme,"bruggen, gedenktekens, hekken, hekpijlers, ijskelders, koetshuizen, wagenhuizen, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
107393,Vastgesteld bouwkundig erfgoed,Kasteel Herlaar,Herlaar 15-16 (Herenthout),Antwerpen,Herenthout,Herenthout,,"neotraditioneel, traditioneel","bruggen, burchten, kapellen (gebouwen en structuren), omheiningsmuren, parken, poorten (bijgebouwen), walgrachten",,,,"15de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
174116,Beschermd monument,Stenen windmolen Ter Rijst,Hoogstraat 171 (Herzele),Oost-Vlaanderen,Herzele,Herzele,"4.001/41027/105.1, 4.01/41027/223.1",,windmolens,,,,vierde kwart 18de eeuw,,"De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15137,Agentschap Onroerend Erfgoed
175794,Beschermd monument,Stenen windmolen Ter Rijst,Hoogstraat 171 (Herzele),Oost-Vlaanderen,Herzele,Herzele,"4.001/41027/105.1, 4.01/41027/223.1",,windmolens,,,,vierde kwart 18de eeuw,,"De Punt Johan (Uitvoerder), Mariman Walter (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15229,Agentschap Onroerend Erfgoed
18395,Vastgesteld bouwkundig erfgoed,Kasteel van Vogelzang,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,,"barok, classicisme, neogotiek, traditioneel","bruggen, donjons, dreven, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 15de eeuw, eerste kwart 14de eeuw, tweede kwart 15de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
97651,Beschermd monument,Mijnkraters bij Petit Bois,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/115.1, 4.01/33039/897.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14598,Agentschap Onroerend Erfgoed
97649,Beschermd monument,Mijnkrater Maedelstede,Oosthoekstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/113.1, 4.01/33039/895.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14596,Agentschap Onroerend Erfgoed
97650,Beschermd monument,Mijnkraters Peckham,"Scheerstraat, Wijtschatestraat 76 (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/114.1, 4.01/33039/896.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14597,Agentschap Onroerend Erfgoed
97647,Beschermd monument,Mijnkraters bij hoeve Hollandse Schuur,Vierstraat 52 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/111.1, 4.01/33039/893.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14594,Agentschap Onroerend Erfgoed
97648,Beschermd monument,Mijnkraters Eerste Wereldoorlog Kruisstraat,Wulvergemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,"4.001/33039/112.1, 4.01/33039/894.1",,mijnkraters,,,,WO I,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,2018-02-07,,,14595,Agentschap Onroerend Erfgoed
175817,Beschermd monument,Kasseiweg Doornestraat,Doornestraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,"4.001/24041/105.1, 4.01/24041/144.1",,kasseiwegen,gehuchten,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15285,Agentschap Onroerend Erfgoed
175818,Beschermd monument,Kasseiweg Hauthem,Hauthem (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,"4.001/24041/106.1, 4.01/24041/145.1",,"holle wegen, houtkanten, kasseiwegen",gehuchten,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige beschermig,15286,Agentschap Onroerend Erfgoed
175816,Beschermd monument,Kasseiweg Keulenstraat,Keulenstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,"4.001/24041/104.1, 4.01/24041/143.1",,kasseiwegen,gehuchten,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15284,Agentschap Onroerend Erfgoed
175815,Beschermd monument,Kasseiweg Nerm (Buurtweg nr. 18),Nerm (Hoegaarden),Vlaams-Brabant,"Bierbeek, Hoegaarden",Hoegaarden,"4.001/24041/103.1, 4.01/24041/142.1",,"holle wegen, houtkanten, kasseiwegen",valleien,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15283,Agentschap Onroerend Erfgoed
175819,Beschermd monument,Kasseiweg Nerm (Buurtweg nr. 46),Nerm (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,"4.001/24041/107.1, 4.01/24041/146.1",,"holle wegen, houtkanten, kasseiwegen",plateaus,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15287,Agentschap Onroerend Erfgoed
175814,Beschermd monument,Kasseiweg Walestraat,Walestraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,"4.001/24041/102.1, 4.01/24041/141.1",,"holle wegen, houtkanten, kasseiwegen",,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15282,Agentschap Onroerend Erfgoed
15605,Vastgesteld bouwkundig erfgoed,Brug van 1839,Sint-Annastraat (Hoeselt),Limburg,"Hoeselt, Tongeren",Sint-Huibrechts-Hern,,,bruggen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
113444,Beschermd monument,Etagelinde op voormalig molenerf,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,"4.001/36006/102.1, 4.01/36006/615.1",,"etagebomen, waterputten",erven,,Tilia,,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14739,Agentschap Onroerend Erfgoed
113561,Beschermd monument,Etagelinde op voormalig molenerf,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,"4.001/36006/102.1, 4.01/36006/615.1",,"etagebomen, waterputten",erven,,Tilia,,,,Thematische bescherming etagebomen,,2019-05-22,,,14844,Agentschap Onroerend Erfgoed
