﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
172335,Vastgesteld bouwkundig erfgoed,Domein Dekeyser,Koekelarestraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,neoclassicisme,"hekken, hekpijlers, koetshuizen, Mariagrotten, notariswoningen, parken",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
52258,Vastgesteld bouwkundig erfgoed,Dorpswoning,Koekelarestraat 20 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172338,Vastgesteld bouwkundig erfgoed,Dorpswoning,Koekelarestraat 20 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
33480,Vastgesteld bouwkundig erfgoed,Boerenwoning,Koekelarestraat 41 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
22041,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Koekelarestraat 67 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, niskapellen, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172340,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Koekelarestraat 67 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, niskapellen, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
78832,Vastgesteld bouwkundig erfgoed,Congregatiezaal van de zusters van Sint-Vincentius à Paulo,Koekelarestraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,kloosters,,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172336,Vastgesteld bouwkundig erfgoed,Congregatiezaal van de zusters van Sint-Vincentius à Paulo,Koekelarestraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,kloosters,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
30050,Vastgesteld bouwkundig erfgoed,Boerenhuis met schuur,Kortemarkstraat 107 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, niskapellen, schuren, stallen",,,,"interbellum, na WO II",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172343,Vastgesteld bouwkundig erfgoed,Boerenhuis met schuur,Kortemarkstraat 107 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, niskapellen, schuren, stallen",,,,"interbellum, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
27444,Vastgesteld bouwkundig erfgoed,Hoeve,Kortemarkstraat 88 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172341,Vastgesteld bouwkundig erfgoed,Hoeve,Kortemarkstraat 88 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
35779,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Kortemarkstraat 97 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, waterpompen",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172342,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Kortemarkstraat 97 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, waterpompen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
75901,Vastgesteld bouwkundig erfgoed,Hoeve,Lage Weg 20 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"hoeven, schuren, stallen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
12310,Beschermd monument,Kasseiweg,Lookhuisstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,"4.01/35006/700.1, DW002367, OW002662",,kasseiwegen,,,,,,,Project beschermingsdatabank 2013-2016,,2005-05-30,,,4398,Agentschap Onroerend Erfgoed
25843,Vastgesteld bouwkundig erfgoed,Pijlerkapel,Lookhuisstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,pijlerkapellen,,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
34917,Vastgesteld bouwkundig erfgoed,Kasseiweg,Lookhuisstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,kasseiwegen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172344,Vastgesteld bouwkundig erfgoed,Pijlerkapel,Lookhuisstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,pijlerkapellen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
12274,Beschermd monument,"Parochiekerk Sint-Michiel: deel toren, koor en kruisbeuk",Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,"4.01/35006/301.1, 4.01/35006/722.1, DW000013, OW000592",romaans,"kerktorens, koren, transepten",,,,,,,Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
12306,Beschermd monument,Parochiekerk Sint-Michiel: bovenste torengedeelte en torenspits,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,"4.01/35006/726.1, DW002013, OW000603",,torens,,,,,,,Project beschermingsdatabank 2013-2016,,1996-07-04,,,3041,Agentschap Onroerend Erfgoed
25068,Vastgesteld bouwkundig erfgoed,Oorlogsgedenkteken,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,oorlogsgedenktekens,,,,interbellum,,Dupon Josuë (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
60324,Vastgesteld bouwkundig erfgoed,Restanten kerkhof Sint-Michielskerk,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,kerkhoven,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
61593,Vastgesteld bouwkundig erfgoed,Sint-Michielskerk,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,"neogotiek, romaans","gedenktekens, parochiekerken",,,,tweede kwart 19de eeuw,,"Allaert Maurice-Georges (Ontwerper), Buyck Pierre François (Ontwerper), Degeyter Arthur (Ontwerper), Dupon Josuë (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
73755,Vastgesteld bouwkundig erfgoed,Gedenkteken Ronde van Vlaanderen,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,sculpturen,,,,eerste kwart 21ste eeuw,,Steen Patrick (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172345,Vastgesteld bouwkundig erfgoed,Gedenkteken Ronde van Vlaanderen,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,sculpturen,,,,eerste kwart 21ste eeuw,,Steen Patrick (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
172346,Vastgesteld bouwkundig erfgoed,Oorlogsgedenkteken,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,oorlogsgedenktekens,,,,interbellum,,Dupon Josuë (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
172347,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Michiel,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,"neogotiek, romaans","gedenktekens, parochiekerken",,,,tweede kwart 19de eeuw,,"Allaert Maurice-Georges (Ontwerper), Buyck Pierre François (Ontwerper), Degeyter Arthur (Ontwerper), Dupon Josuë (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
172348,Vastgesteld bouwkundig erfgoed,Restanten kerkhof Sint-Michielskerk,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,kerkhoven,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
23054,Vastgesteld bouwkundig erfgoed,Brouwerij Strubbe,Markt 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen",,,,"na WO II, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172349,Vastgesteld bouwkundig erfgoed,Brouwerij Strubbe,Markt 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen",,,,"na WO II, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
24734,Vastgesteld bouwkundig erfgoed,Hoekpand,Markt 16 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172352,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 16 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
78551,Vastgesteld bouwkundig erfgoed,Herberg De Somme,Markt 20 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,herbergen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172353,Vastgesteld bouwkundig erfgoed,Herberg De Somme,Markt 20 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,herbergen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
21875,Vastgesteld bouwkundig erfgoed,Notariswoning,Markt 22 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,neoclassicisme,notariswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172354,Vastgesteld bouwkundig erfgoed,Notariswoning,Markt 22 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,neoclassicisme,"notariswoningen, pastorieën",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
30597,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172350,Vastgesteld bouwkundig erfgoed,Burgerhuis,"Markt 7, 7A (Ichtegem)",West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
37200,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 9 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172351,Vastgesteld bouwkundig erfgoed,Burgerhuis,Markt 9 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
69452,Vastgesteld bouwkundig erfgoed,Fabrieksgebouw,Melkerijstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,nijverheidsgebouwen en productieplaatsen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172355,Vastgesteld bouwkundig erfgoed,Fabrieksgebouw,Melkerijstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,nijverheidsgebouwen en productieplaatsen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
77279,Vastgesteld bouwkundig erfgoed,Hoeve Hof te Lande,Mexicostraat 62 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172356,Vastgesteld bouwkundig erfgoed,Hoeve Hof te Lande,Mexicostraat 62 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
29971,Vastgesteld bouwkundig erfgoed,Kapel Onze-Lieve-Vrouw Van Genade,Moerdijkstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,betreedbare kapellen (klein erfgoed),,,,tweede helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
30300,Vastgesteld bouwkundig erfgoed,Kapel bij kasteel Rozendahl,Moerdijkstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,betreedbare kapellen (klein erfgoed),,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172361,Vastgesteld bouwkundig erfgoed,Kapel bij kasteel Rozendahl,Moerdijkstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,betreedbare kapellen (klein erfgoed),,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
79366,Vastgesteld bouwkundig erfgoed,Hoeve bij Kasteel Rozendahl,Moerdijkstraat 167 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"kasteelhoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172359,Vastgesteld bouwkundig erfgoed,Hoeve bij Kasteel Rosendahl,Moerdijkstraat 167 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"kasteelhoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
43814,Vastgesteld bouwkundig erfgoed,Boswachterswoning,Moerdijkstraat 169 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boswachterswoningen, conciërgewoningen",,,,tweede kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172360,Vastgesteld bouwkundig erfgoed,Boswachterswoning,Moerdijkstraat 169 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boswachterswoningen, conciërgewoningen",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
42217,Vastgesteld bouwkundig erfgoed,Domein Kasteel Rosendahl,Moerdijkstraat 171 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,neoclassicisme,"hekpijlers, hondenhokken, koetshuizen, koetsierswoningen, landhuizen, omheiningsmuren, oranjeries, paardenstallen, parken, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172362,Vastgesteld bouwkundig erfgoed,Domein Kasteel Rosendahl,Moerdijkstraat 171 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,neoclassicisme,"dreven, fruitmuren, gekandelaarde bomen, hekpijlers, hondenhokken, koetshuizen, koetsierswoningen, landhuizen, omheiningsmuren, oranjeries, paardenstallen, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
31703,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Moerdijkstraat 25 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"erfpijlers, herbergen",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172357,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Moerdijkstraat 25 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenarbeiderswoningen, hekpijlers, herbergen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
40292,Vastgesteld bouwkundig erfgoed,Dorpswoning met schuur,Moerdijkstraat 56 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"dorpswoningen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
82784,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Moerdijkstraat 8 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,"interbellum, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
36534,Vastgesteld bouwkundig erfgoed,Dorpswoning met aansluitende ateliers,Moerdijkstraat 87 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"dorpswoningen, werkplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172358,Vastgesteld bouwkundig erfgoed,Dorpswoning met aansluitende ateliers,Moerdijkstraat 87 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"dorpswoningen, werkplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
57507,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Molenstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenarbeiderswoningen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
