﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83617,Kasteelhoeve,Oudebaan 59 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, kasteelhoeven, omheiningsmuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43368,Kasteelhoeve,Steenhofstraat 35 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, boerenburgerhuizen, kasteelhoeven",,,,"19de eeuw, tweede kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortenberg",,Bouwkundig,Agentschap Onroerend Erfgoed
32395,Kasteelhoeve de Fauconval,Daaleindestraat 4 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,,kasteelhoeven,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
200656,Vakwerkschuur met hekwerk,Printhagendreef (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"dreven, hekken, hekpijlers, kasteelhoeven, schuren",,,,"derde kwart 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
32440,Kasteelhoeve van Printhagen,Printhagendreef 2 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"donjons, duifhuizen, kasteelhoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32464,Kasteel en hoeve Dessener,Stationsstraat 47 (Kortessem),Limburg,Kortessem,Wintershoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, burchten, donjons, gedenktekens, kasteelhoeven, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, tuinbouwbedrijven, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32248,Kasteel de Donnea,Tongersesteenweg 196 (Kortessem),Limburg,Kortessem,Guigoven,True,True,Element,aanwezig,bewaard,,"boomgaarden, hagen, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, moestuinen, parken",,,,"18de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
59445,"'t Kasteeltje, koetshuis en hoeve",Deerlijksestraat 82 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, koetshuizen, landhuizen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60571,Hoeve Goed ter Linde,Processiestraat 70 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kapellen (klein erfgoed), kasteelhoeven, mottekastelen, schuren, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74371,Neerhof met Zaubeekmolen van het kasteel van Herlegem,Herlegemstraat 18 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, kasteelhoeven, schuren, watermolens",,,,"18de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74296,Kasteeldomein van Nokere,"Kasteeldreef 1-3, 10-12 (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"beelden, bomengroepen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, leibomen, maneges, paardenstallen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, vijvers, waterkastelen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw, voor WO I",Pechère René (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74298,Neerhof van het kasteel van Nokere,Kasteeldreef 10-12 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, kasteelhoeven, koetshuizen, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74382,Neerhof van het kasteel Piers de Raveschoot,Kasteelstraat 15 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, kasteelhoeven, sites met walgracht, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74328,Neerhof bij het kasteeldomein,"Kasteelstraat 34, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74329,Kasteeldomein della Faille d'Huysse,"Kasteelstraat 34-38, 36A, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","bakhuizen, boogbruggen, conciërgewoningen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serpentinevijvers, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Keilig Edouard (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43871,Neerhof van het kasteel van Wannegem-Lede,"Wannegem-Ledestraat 26, 26B (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasseiwegen, kasteelhoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, watermolens",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
54439,Kasteeldomein van Laarne,Eekhoekstraat 1-7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"boomgaarden, burchten, donjons, kapellen (gebouwen en structuren), kasteelhoeven, kastelen (woningen), omheiningsmuren, personeelswoningen, poorten (bijgebouwen), schandpalen, sites met walgracht, toegangsbruggen, waterputten",,,,"14de eeuw, 17de eeuw","Eeckhout Paul (Ontwerper), Langerock Pierre (Ontwerper), Slock Walter (Ontwerper), Van Hall Henri (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
955,Kasteel Daalbroek en hoeve,Daalbroekstraat 64-66 (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hekken, hekpijlers, jachtopzienerswoningen, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, schuren, walgrachten",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43429,Gesloten hoeve Pachthof van Pierco,"Zavelstraat 3, 7, 11 (Landen)",Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, kasteelhoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
40678,Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 172, 172A-B (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Vlezenbeek, Sint-Martens-Lennik",True,False,Element,aanwezig,bewaard,eclecticisme,"boswachterswoningen, duiventillen, kasteelhoeven, koetshuizen, landhuizen, moestuinen, paardenstallen, parken, personeelswoningen, priëlen, serres, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Evrard Victor (Ontwerper), Galoppin Emile Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
39969,Kasteel Neufcour van Eizeringen,"Luitenant Jacopsstraat 27, 39, 25A (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, landhuizen, parken, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
134750,Kasteeldomein Neufcour van Eizeringen,"Luitenant Jacopsstraat 27-29, 25A (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"boerenwoningen, bomengroepen, Heilig Hartbeelden, kasteelhoeven, landhuizen, private parken, stallen, tuinpaviljoenen, wagenhuizen",,,Fagus sylvatica 'Atropunicea',"17de eeuw, 18de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42587,Landhuis Jezuïetenhof en hoeve,Kapeldreef 46A-D (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,traditioneel,"duifhuizen, jachthuizen, kasteelhoeven, landhuizen, poorten (gebouwonderdelen), walgrachten",,,,"18de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
301170,Dal Kleine Nete,"Lier (Lier), Kessel (Nijlen), Emblem (Ranst)",Antwerpen,"Lier, Nijlen, Ranst","Emblem, Kessel, Lier",False,True,Geheel,aanwezig,bewaard,classicisme,"beken, dijken, dreven, grachten (infrastructuur), graslanden, halfopen landschappen, kasteelhoeven, kastelen (woningen), landhuizen, loofbossen, meanders, moerassen, parken, rivieren, valleien, viskweekvijvers, wachterswoningen",,,,,Flerackers F. (Ontwerper),"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
10110,Heidebloemhoeve,Beatrijslaan 4A-C (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10611,Domein Ravensteenhof,Ravenstijn 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, bakhuizen, beelden, betreedbare kapellen (klein erfgoed), bomengroepen, bomenrijen, boswachterswoningen, dreven, fruitbomen, fruitmuren, hekken, kasteeldomeinen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, private parken, vijvers, walgrachten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33246,Kasteeldomein op de Dam,Dam 40-42 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,regionalisme,"hekken, hekpijlers, hovenierswoningen, kasteelhoeven, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), private parken, vijvers",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waarschoot",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33643,Duiventoren bij hoeve,Durmstraat 54 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boomgaarden, duivenverblijven, kasteelhoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33651,Hoeve met losse bestanddelen,Guido Gezellestraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33482,Kasteeldomein van Lovendegem,Kasteeldreef 124-130 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","calvariebergen, dreven, hekken, hekpijlers, ijskelders, kapellen (klein erfgoed), kasteelhoeven, omheiningsmuren, parken, personeelswoningen, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",Van Kerkhove Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33580,Kasteelhoeve bij kasteel van Vinderhoute,Meirestraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33584,Domein Wit Kasteel,Neerstraat 29-33 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, duiventorens, kasteelhoeven, landhuizen, private parken, sites met walgracht, stallen, vijvers",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33753,Kasteelhoeve,Stoktevijver 45 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, duivenverblijven, kasteelhoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34499,Kasteeldomein van Beervelde,"Beervelde-Dorp 71-77, Toverstraat 3-5 (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, vakwerkbouw","arboreta, conciërgewoningen, dreven, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, serres, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,derde kwart 19de eeuw,"Agie de Selsaeten Pierre (Ontwerper), Bureau Théophile (Ontwerper), De Keyser Raoul (Ontwerper), Elias Etienne (Ontwerper), Fuchs Louis (Ontwerper), Lucassen Reinier (Ontwerper), Raveel Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,Historische tuinen en parken,Bouwkundig,Agentschap Onroerend Erfgoed
34077,Kasteeldomein Rozelaar met dreven,Kasteeldreef 31 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","bakhuizen, boerenwoningen, dreven, duivenverblijven, hekken, hekpijlers, kasteelhoeven, kippenhokken, koetshuizen, landhuizen, oranjeries, paardenstallen, poorten (bijgebouwen), schuren, serres, sites met walgracht, toegangsbruggen",,,,"13de eeuw, 14de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Drieghe Frans (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34112,Neerhof van Kasteel Rozelaar,"Stationsstraat 103, 107, 105A (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, kasteelhoeven, kippenhokken, koetshuizen, paardenstallen, personeelswoningen, schuren, stallen, toegangsbruggen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34185,Hoeve Rosengoed,Windgat 11 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, geschoren hagen, hekken, kasteelhoeven, landhuizen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40086,Kasteel Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, parken, tuinpaviljoenen, wagenhuizen, walgrachten, watermolens",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134055,Kasteeldomein Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","arboreta, berceaus, boerenwoningen, dreven, fruitmuren, grachten (infrastructuur), ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, moestuinen, omheiningsmuren, parterretuinen, piramides (tuinpaviljoenen), private parken, serres, siertuinen, tuinvazen, vijvers, wagenhuizen, walgrachten",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur","17de eeuw, 18de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42643,Kasteeldomein de Biolley - T'Serclaes,Binkomstraat 14-16 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","boerenwoningen, bomencirkels, calvariebergen, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, private parken, schuren, stallen, vijvers",,,"Aesculus hippocastanum, Cupressus arizonica, Fagus sylvatica 'Atropunicea', Taxodium distichum 'Pendens', Taxus baccata, Tilia, Tilia cordata, Tilia platyphyllos","18de eeuw, 19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42646,Kasteelhoeven bij Kasteel de Beauffort,"Kerkdreef 1-4, 5 (Lubbeek)",Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, grafkruisen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
22578,Kasteeldomein De Burg,"Burgemeester Briersstraat 4-5, 6 (Lummen)",Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, burchten, conciërgewoningen, kasteelhoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,"16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22581,Het Hamel kasteel en kasteelhoeve,Burggrachtstraat 20-21 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","duiventillen, kasteelhoeven, kastelen (woningen), paardenstallen, parken, wagenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22566,Kasteel Het Lagendal,Lagendalstraat 1 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","bakhuizen, dreven, kasteelhoeven, landhuizen, parken, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22568,Kasteel van Loye,Loyestraat 1-2 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, vakwerkbouw","bakhuizen, bruggen, burchten, duiventillen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, vijvers, walgrachten, waterputten",,,,"15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22596,Overblijfselen waterburcht van de Heren van Meldert,Pastorijstraat 42 (Lummen),Limburg,Lummen,Meldert,False,False,Element,niet aanwezig,niet bewaard,,"burchten, donjons, kasteelhoeven, poorten (bijgebouwen)",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
27872,Hof te Lummene,"Ladeuze 11, 15-17 (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, duivenverblijven, kasteelhoeven, personeelswoningen, schuren, sites met walgracht, waterputten",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
72342,Kasteel De Schans,Kasteelstraat 16-18 (Maaseik),Limburg,Maaseik,Opoeteren,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, schansen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
1650,Landhuis Muysenhuys of Ter Donck,Bonheidensteenweg 25-33 (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dreven, hekpijlers, kasteelhoeven, landhuizen, stallen, tuinpaviljoenen, wagenhuizen, walgrachten",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",Ruelens (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1470,Kasteeldomein De Borght,Lakenmakersstraat 4-8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek, traditioneel","conciërgewoningen, hekken, hovenierswoningen, kasteelhoeven, landhuizen, omheiningsmuren, parken, schuren, toegangsbruggen, walgrachten",,,,"17de eeuw, derde kwart 19de eeuw","Roosemont Jos (Ontwerper), Welch Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
306460,Kasteelhoeve van Imde,Dreef 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, kasteelhoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
134063,Kasteeldomein van Imde,Dreef 1-2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","boerenwoningen, bomenclumps, dreven, duifhuizen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, personeelswoningen, poorten (bijgebouwen), serres, stallen, tuinbruggen, vijvers",,,"Alnus glutinosa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Taxodium distichum, Tilia platyphyllos 'Vitifolia'","17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
