﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82360,Sint-Janshospitaal,"Mariastraat 38, 44, 36A, Oostmeers 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","apotheken, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kraamklinieken, poorten (bijgebouwen), ziekenhuizen",,,,"12de eeuw, 13de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 16de eeuw, voor WO I",Vandebotermet Paulus (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
24494,Sint-Janshospitaal en kapel Sint-Jan-in-d'olie,"Bij Sint-Jacobs 15A, Oude Schaapmarkt 5-11, 11A-F (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beluiken, godshuizen, kapellen (gebouwen en structuren)",,,,"13de eeuw, 19de eeuw, tweede helft 12de eeuw, tweede kwart 18de eeuw",de Wilde Bernard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
4612,St. Outcommer,Stoofstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,Leysen Paul J. (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
24503,Stadswoning,Bij Sint-Jacobs 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 14de eeuw, vierde kwart 18de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
24593,Stadswoning,Donkersteeg 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"13de eeuw, 16de eeuw, 17de eeuw, 19de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
29375,Stadswoning,Kartuizerinnenstraat 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw, na WO II",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
5229,Stadswoning Sint-Pauwels,Kloosterstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 16de eeuw,,"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
29276,Stadswoning met eclectische gevel,Geldmuntstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,derde kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
11369,Standbeeld van Leopold II,Markt (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,niet aanwezig,niet bewaard,,standbeelden,,,,derde kwart 19de eeuw,"Ducaju Joseph-Jacques (Ontwerper), Gife Eugène (Ontwerper)","Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
77850,Station Brugge met seinhuis,Stationsplein 4-5 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,modern classicisme,"postkantoren, seinhuizen, stationsgebouwen, telegraafkantoren",,,,interbellum,"De Pauw René (Ontwerper), Van Kriekinge Josse (Ontwerper), Van Kriekinge Maurice (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
51685,Station Lichtervelde met lampisterie en hekwerk,Statieplaats 3-5 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"hekken, infrastructuur voor spoorverkeer, lampisterieën, openbare toiletten, stationschefwoningen, stationsgebouwen",,,,voor WO I,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lichtervelde",,Bouwkundig,Agentschap Onroerend Erfgoed
87879,Station van Oostkamp met luifel en wachthuisje,Stationsplein 1 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,neoclassicisme,"stationsgebouwen, wachthuizen",,,,"eerste kwart 21ste eeuw, vierde kwart 19de eeuw",Fouquet Henri (Ontwerper),"Aanvulling bouwkundig erfgoed , Ad hoc beschermingen 2022, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
301918,Steenkoolmijn van Waterschei: Cité industrielle,"André Dumontlaan 31, Duinenlaan 2-4, Kerkeweg 2-36, Meridiaanlaan 1-3, 4-35, 36-76, Nijverheidslaan 1-63, Parklaan 1 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, directeurswoningen, mijncités, Mulhousewoningen, personeelswoningen",,,,"interbellum, voor WO I",Verwilghen Jos. (Ontwerper),Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301932,Steenkoolmijn van Waterschei: Mijncité tot Oud-Waterschei,"André Dumontlaan 2, 8, Bevrijdingslaan 1-62, 64-66, Dennenstraat 2-4, 5-6, 8-16, 17-22, 23-31, Herinneringstraat 1-20, 22-26, Onafhankelijkheidslaan 17-64, 66-74, Onderwijslaan 1-35, Parallelstraat 2-28, Stalenstraat 1-8, 10-18, 110-120, Veertien Septemberlaan 1-66, 68-70, Verbindingslaan 1-68, 69-73, 74-100, Vooruitgangstraat 1-20, 22-30 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kapellen (gebouwen en structuren), logementshuizen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I",,Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301957,Steenkoolmijn van Winterslag: Eerste Cité,"Acacialaan 1-66, 67-85, Berkenlaan 1-32, 33-51, Eikenlaan 1-96, 97-121, Evence Coppéelaan 2, Haagdoornstraat 1-7, Hovenierslaan 1-29, Kerkstraat 1-3, Margarethalaan 1-56, 58-72, 73-76, 77, Noordlaan 1-2, 3-9, 10-43, 45-111, 6A-B, Oostlaan 2-34, 35-40, 42-56, Populierenstraat 1-15, Rondpuntlaan 1-16, 17-27, Valleistraat 1-16, Vennestraat 172-190, Vijverstraat 1-8, 10-16, Wildekastanjelaan 13-23, Zandstraat 2-12 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"cottagestijl, neostijl, neotraditioneel","arbeiderswoningen, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I","Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper)",Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301854,Steenkoolmijn van Zwartberg: Ingenieurs- en personeelswoningen,"Koning Boudewijnlaan 1-3, Marcel Habetslaan 1-31 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"meergezinswoningen, mijncités, personeelswoningen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, na WO II",,Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
54428,Tramstatie Station Breedene,Koninklijke Baan (Bredene),West-Vlaanderen,Bredene,Bredene,True,True,Element,aanwezig,bewaard,,tramhokjes,,,,interbellum,,"Aanvulling bouwkundig erfgoed , Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
11004,Twee burgerhuizen,Pieter de Coninckstraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art nouveau, beaux-artsstijl",burgerhuizen,,,,voor WO I,De Coninck - Potié (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215617,Twee burgerhuizen in art nouveau,Guldensporenstraat 123-125 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Verhoeven Constant (Opdrachtgever), Verhoeven Victor (Ontwerper)","Aanvulling bouwkundig erfgoed , Ad hoc-inventarisatie bouwkundig erfgoed 2013",,Bouwkundig,Stad Antwerpen
11607,Twee gekoppelde meergezinswoningen,Koning Leopoldstraat 2-4 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,meergezinswoningen,,,,interbellum,Nagels Charles (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5628,Twee meergezinswoningen in art-decostijl,"Oever 26-28, Steegsken 7 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,"De Vooght Louis (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)","Aanvulling bouwkundig erfgoed , Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10903,Twee modernistische meergezinswoningen,Dianalaan 33-35 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Sels-Vermeiren Jos (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11193,Twee neoclassicistische burgerhuizen,Kroonstraat 43-45 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, gedenktekens",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",Posenaer Joseph (Bewoner),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11661,Twee villa's in nieuwe zakelijkheid,Zwanenlaan 6-8 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,"Francken Alfons (Ontwerper), Peeters Frans (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11433,Vier burgerhuizen,"Berkenrodelei 66-70, 80 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Gasse Désiré (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11180,Vier gekoppelde burgerhuizen,Jaak De Braeckeleerstraat 4-10 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11181,"Vier neoclassicistische burgerhuizen, architectenwoning Victor Durlet",Jaak De Braeckeleerstraat 14-20 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,voor WO I,"Durlet Victor (zoon) (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11198,Vijf neoclassicistische burgerhuizen,"Kroonstraat 44-46, 66, 138, 168 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Dens François (Ontwerper), Huybrechts August (Ontwerper), Huybrechts August (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11575,"Villa Anna, tweegezinswoning",Frans De Cortlaan 49-51 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,De Bruyker Gaston (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10941,Villa in art-decostijl,Grotesteenweg 428 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,De Roeck Henri (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214751,Villa in art-decostijl,Turnhoutsebaan 303 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,"Atelier des architectes associés (Ontwerper), Janssens Emiel (Ontwerper), Van Grimbergen Carlo (Ontwerper)","Aanvulling bouwkundig erfgoed , Aanvulling inventaris bouwkundig erfgoed 2012",,Bouwkundig,Stad Antwerpen
11428,Villa in cottagestijl,Antwerpsesteenweg 47 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Van Gasse Désiré (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305905,Vlasverwerkingsbedrijf Ameye,Oliemolenstraat (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,False,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, rootputten, schuren, vlasfabrieken, werkplaatsen",,,,interbellum,,Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
11188,Winkelhuis in art-nouveaustijl,Karel Geertsstraat 19 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art nouveau,"meergezinswoningen, winkels",,,,voor WO I,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10976,Woning  Vanbeselaere,Karmelietenstraat 10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,na WO II,De Roover Jul (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11622,Woning Braunschweig,Oosterveldlaan 50 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Baines Georges (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11242,Woning Caes,Vosstraat 8 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10986,Woning Collet,Lodewijk Van Berckenlaan 68 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Laforce Florent (Ontwerper), Van den Broeck Walter (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
14146,Woning Corthout,Rodedreef 47 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,high tech,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Bataille - Ibens (Ontwerper), Langohr Lieven (Ontwerper), Wirtz Jacques (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Schilde",,Bouwkundig,Agentschap Onroerend Erfgoed
10987,Woning De Bois,Lodewijk Van Berckenlaan 144 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, Mariabeelden",,,,interbellum,"Poels Albert (Ontwerper), Van den Broeck Walter (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11436,Woning Geuens,Broydenborglaan 79 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Hoste Huib (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10994,Woning Jules Poels,Mercuriusstraat 6 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarswoningen, meergezinswoningen",,,,interbellum,Van Steenbergen Eduard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11444,Woning Nevelsteen,Jan van de Wervelaan 1 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Crepain Jo (Ontwerper), Hoeckx Etienne (Ontwerper), SILO-Ontwerpkoöperatief (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11660,Woning Riellaerts,Zinkhoevelaan 23 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Van den Broeck Walter (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11182,Woning Van Lommel,Joos Robijnslei 20 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Stynen Léon (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
32131,Woning met vakwerkkenmerken,Kiezelstraat 58 (Heers),Limburg,Heers,Klein-Gelmen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,woningen,,,,,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Heers",,Bouwkundig,Agentschap Onroerend Erfgoed
