﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308105,Langgestrekte wederopbouwhoeve met Mariakapelletje,Klijtgatstraat 8 (Ieper),West-Vlaanderen,"Ieper, Zonnebeke",Hollebeke,True,False,Element,aanwezig,bewaard,regionalisme,"langgestrekte hoeven, pijlerkapellen, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30734,Hoeve met losse bestanddelen,Komenseweg 194 (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30735,Boerenarbeiderswoning,Komenseweg 200 (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,regionalisme,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30736,Hoeve met losse bestanddelen,Komenseweg 202 (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30867,Wederopbouwhoeve De Pollepel met cichorei- en tabaksast ,Komenseweg 30 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, hondenhokken, Mariagrotten, paardenstallen, schermbeplantingen, schuren, sierhagen, solitaire bomen, stallen, veekeringshagen, wagenhuizen",,,"Aesculus hippocastanum, Ligustrum ovalifolium",interbellum,Schmidt Cyrille (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30868,Hoeve met losse bestanddelen,Komenseweg 78 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308165,Modelhoeve uit de wederopbouwperiode,Kortewildestraat 32 (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30807,Wederopbouwhoeve,Krommenelststraat 32 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30806,Hoeve met losse bestanddelen,Krommenelststraat 5 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30871,Hoeve met losse bestanddelen,Maaldestedestraat 21 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, schuren, vijvers, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30812,Groot Marshof,Marshofstraat 7 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30813,Abeelhof,Marshofstraat 8 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,"Deraedt Maurice (Ontwerper), Kerckhof R. (Ontwerper), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30395,Wederopbouwhoevetje,Meenseweg 27 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boomgaarden, langgestrekte hoeven, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30874,Hoeve met losse bestanddelen,Meenseweg 407 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, kastkapellen, moestuinen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30878,Hoeve met losse bestanddelen,Meenseweg 472 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30883,Hoeve 's Herenthage hof,Meenseweg 564 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, langgestrekte hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44050,Hoeve De koppelhofsteê,Middelstraat 10 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44048,Hoeve Rozendaele,Middelstraat 5 (Ieper),West-Vlaanderen,Ieper,Zuidschote,False,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, braskoten, gevelniskapellen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,Verbruggen Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30675,Hoeve met losse bestanddelen,Millekruisstraat 5 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, braskoten, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30632,Hoeve Rietvelde,Moortelweg 1 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30755,Bijgebouwen van hoeve met losse bestanddelen,Moortelweg 15 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, fruitbomen, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30651,Hoeve met losse bestanddelen,Noordhofweg 1 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,regionalisme,"hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30652,Hoeve met losse bestanddelen,Noordhofweg 3 (Ieper),West-Vlaanderen,Ieper,Brielen,False,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, siertuinen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30817,Hoeve Sint-Katharinahof,Omloopstraat 10 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
44051,Hoeve 't Noordhof,Ooststraat 1 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Evrard C. (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44052,Palinkhoeve,Ooststraat 2 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, tabaksstellingen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307727,Wederopbouwhoeve,Oude Bellewaardestraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30703,Wederopbouwhoeves,"Oude Boezingestraat 1, Steenstraat 2 (Ieper)",West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,"eclecticisme, regionalisme","boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, langgestrekte hoeven, schuren, smidsen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30705,Hoeve met losse bestanddelen,Oude Boezingestraat 12 (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, opslagplaatsen, stallen",,,,interbellum,Duvilers Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30407,Wederopbouwhoeve ‘t Klokhof met Heilig Hartkapel,Oude Kortrijkstraat 75 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, gedenktekens, hoeven met losse bestanddelen, hondenhokken, kapellen (klein erfgoed), schuren, stallen, wagenhuizen",,,,interbellum,Lauwers Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30679,Wederopbouwhoeve met losse bestanddelen,Ouderdomseweg 15 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30680,Herberg - afspanning,Ouderdomseweg 48 (Ieper),West-Vlaanderen,Ieper,Dikkebus,False,False,Element,niet aanwezig,bewaard,regionalisme,"afspanningen, schuren, stallen, wagenhuizen",,,,interbellum,Moenaert Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30678,Hoeve Rozenhove,Ouderdomseweg 9 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,regionalisme,"langgestrekte hoeven, siertuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30410,Wederopbouwhoevetje,Pannenhuisstraat 50 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"gevelniskapellen, hekken, langgestrekte hoeven, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30411,Langgestrekte hoeve,Pannenhuisstraat 57 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30884,Hoeve Ter Kemp,Pappotstraat 2 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), stallen, wagenhuizen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30885,Hoeve Lindegoed,Pappotstraat 5 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30888,Hoeve Essenhove,Pappotstraat 8 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307057,Hoeve Foch farm,Pilkemseweg 130 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, poelen, schuren, sites met walgracht, stallen",,,,interbellum,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
30633,Hoeve Vijfwegenhof,Pilkemseweg 134 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,niet aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30635,Hoevetje,Poezelstraat 1 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hagen, langgestrekte hoeven, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30636,Hoeve Eikenburg,Poezelstraat 8 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hagen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30637,Wederopbouwhoeve Madelstede met gedenkkapel en verlaten vooroorlogse site,Ravestraat 24 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, braskoten, hagen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Deraedt Maurice (Ontwerper), English Joe (Ontwerper), Pil Charles (Ontwerper), Schmidt Cyrille (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30639,Wederopbouwhoevetje,Reningestraat 10 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, gevelniskapellen, langgestrekte hoeven, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30640,Wederopbouwhoeve,Reningestraat 15 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, langgestrekte hoeven, moestuinen",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30642,Hoeve met losse bestanddelen,Reningestraat 6 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30638,Hoevetje,Reningestraat 8 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30890,Hoeve 't Langhof,Rijselseweg 101 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30514,Wederopbouwhoeve Zuid-Bellegoed,Rijselseweg 85 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, braskoten, gevelniskapellen, hekken, hekpijlers, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
30764,Hoeve,Rodenbachstraat 51 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30891,Hoeve Hof Platteelwalle,Schachteweidestraat 41 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307540,Wederopbouwhoeve,Sint-Elooisweg 11 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,"langgestrekte hoeven, stallen",,,,"interbellum, WO II",,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
308166,Hoeve met losse bestanddelen,Steenakkerstraat 1 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30644,Hoeve,Steenstraat 41 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44053,Hoeve Meierstede,Steenstraat 43 (Ieper),West-Vlaanderen,"Ieper, Lo-Reninge",Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44054,Hoeve 't Lantshof,Steenstraat 45 (Ieper),West-Vlaanderen,"Ieper, Lo-Reninge",Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
44055,Sociale woonhuizen van 1923,Steenstraat 73-75 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,sociale woningen,,,,interbellum,"De Goedkope Woning in Verwoest West-Vlaanderen Brugge (Opdrachtgever), Van Elslande Camille (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
30711,Conciërgerie en tuinierswoning,Steentjemolenstraat 7-11 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, hovenierswoningen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30712,Hoeve Warandehof,Steentjemolenstraat 13 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hekken, kasteelhoeven, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen, wagenhuizen, welkomstbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30685,Tuinwijk,Tuinwijk 1-20 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,regionalisme,tuinwijken,,,,interbellum,"Dienst der Verwoeste Gewesten (Opdrachtgever), Eggericx Jean-Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Volkshuisvesting bij de wederopbouw: van centrum naar periferie,Bouwkundig,Agentschap Onroerend Erfgoed
212751,Van Raemdonckhoeve,Van Raemdonckstraat 3 (Ieper),West-Vlaanderen,"Ieper, Lo-Reninge",Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30756,Schaapsweidehoeve,Vanheulestraat 1 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
