﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208343,Café 't Saske en woning,Kortrijkseweg 29-31 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen, zwingelarijen",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208376,Vlasschuur en zwingelarij,Kortrijkseweg 304 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, zwingelarijen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208386,"Vlashandelaarswoning, schuren en zwingelarij",Kortrijkseweg 372 (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208345,Vlasserswoningen met opslagplaats en zwingelarij,Kortrijkseweg 50-52 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, schuren, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207812,Hoeve Te Mullem,Leiegoeddreef 9 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, opslagplaatsen, roterijen, schuren, stallen",,,,"18de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207404,Hoeve Te Lepelboom,Lepelboomstraat 50 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen, schuren, stallen, zwingelarijen",,,,"18de eeuw, vierde kwart 19de eeuw, WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
208555,Roterij,Liebaardstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,roterijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208550,Vlashandelaarswoning met magazijn en roterij,Liebaardstraat 28 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, roterijen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208553,Burgerhuis,Liebaardstraat 59 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, zwingelarijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208576,Vlasschuur,Meelstraat 1 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlasfabrieken",,,,na WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
207429,Hoeve,Mirakelstraat 96 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, vlasfabrieken",,,,"na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208600,Herberg Sinte-Hubrecht,Nieuwstraat 132 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, herbergen, hoeven met losse bestanddelen, zwingelarijen",,,,"eerste helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208604,Vlashandelaarswoning en vlasmagazijn,Nieuwstraat 174 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208605,Vlashandelaarswoningen met zwingelarij,Nieuwstraat 192-194 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II, WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208591,Vlashandelaarswoning met motorzwingelarij,Nieuwstraat 38 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208596,Arbeiderswoning met zwingelarij,Nieuwstraat 75 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, zwingelarijen",,,,WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208597,Vlashandelaarswoning met vlasschuur,Nieuwstraat 82 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen, zwingelarijen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208417,"Vlashandelaarswoning, vlasschuur, zwingelarij",Nijverheidstraat 21-23 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208418,Vlashandelaarswoningen,Nijverheidstraat 84-86 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"vlashandelaarswoningen, zwingelarijen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208427,Hoeve met losse bestanddelen,Paanderstraat 80 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zwingelarijen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208627,Vlassite,Pitantiestraat 87 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, roterijen, vlasfabrieken, zwingelarijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208431,Roterij,Pontstraat (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,roterijen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208430,De Achterreke,Pontstraat 92-96 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, zwingelarijen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207821,Vlashandelaarswoning,Posterijstraat 53 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,False,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208631,Vlassite met roterij en zwingelarij,Robijnstraat 2 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen, vlasfabrieken, zwingelarijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208630,Hoeve 't Goed Ter Brabantstrate,Robijnstraat 33 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, zwingelarijen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208433,Vlasfabriek,Ruifeleinde 31 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"vlasfabrieken, zwingelarijen",,,,na WO II,Haesbrouck Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207829,Vlashandelaarswoning,Schoendalestraat 101 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"vlasfabrieken, vlashandelaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207828,Vlassite,"Schoendalestraat 56-58, Spinnerijstraat 45-51 (Waregem)",West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, opslagplaatsen, schuren, vlasfabrieken, zwingelarijen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207614,Hoeve met latere roterij,Spitaalstraat 81 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, roterijen, schuren, stallen, zwingelarijen",,,,"18de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208642,Dorpswoning,Sprietestraat 266 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208468,Vlasfabriek,Stagestraat (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, roterijen, vlasfabrieken",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208647,Vlassite,Ter Lindenstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"roterijen, schuren, vlasfabrieken, zwingelarijen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207723,Samenstel van vlashandelaarswoningen,Vijfseweg 108-110 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208655,Vlassite,Waregemstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, roterijen, schuren, vlasfabrieken, zwingelarijen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207735,Vlashandelaarswoning met vlasschuren,Westerlaan 51 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208659,Zwingelarij,Zilverbergstraat 80 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,zwingelarijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
215783,Vlasroterij Decruyenare-De Brabandere,Schendekouterstraat 28 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,,vlasfabrieken,,,,na WO II,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
71666,Samenstel van woningen met vlasschuur,Bissegemstraat 122 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, dorpswoningen, fabrieksschoorstenen, kippenhokken, Mariagrotten, paardenstallen, schuren, vlasfabrieken",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71687,Roterij,Driemasten 112C (Wevelgem),West-Vlaanderen,"Ledegem, Wevelgem",Gullegem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen",,,,,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71709,Langgestrekte hoeve,Heulestraat 146 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, vlasfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71195,Herberg In Cuba,Nieuwe Markt 19 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"herbergen, zwingelarijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71444,Hoeve met roterij,Overheulestraat 189 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"hoeven, roterijen, vlasfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71246,Vlashandelaarswoning,Roeselarestraat 59 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren, vlasfabrieken, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89600,Vlasfabriek,Abeelestraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, vlasfabrieken",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89545,Vlasfabriek,Bavikhoofsestraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, schuren, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89456,Roterij Coussens,Grote Molstenstraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,niet bewaard,,"schuren, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89457,Roterij Beernaert,Grote Molstenstraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"roterijen, vlasfabrieken",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89552,Dorpswoning met vlasschuur,Hulstersestraat 10 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, opslagplaatsen, schuren, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89558,Hoeve met losse bestanddelen,Keihoek 18 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hoeven met losse bestanddelen, schuren, stallen, vlasfabrieken",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89466,Hoeve met vlasschuur,Kleine Molstenstraat 32 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, hoeven, schuren, stallen, vlasfabrieken",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89559,Boerenarbeiderswoning met vlasschuur,Kouterstraat 30 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, gevelniskapellen, opslagplaatsen, vlasfabrieken",,,,interbellum,Holvoet Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89560,Vlasschuur,Kruishoek 13 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, hekken, schuren, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89562,Vlasfabriek,Leembosstraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, vlasfabrieken, waterpompen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89625,Dorpswoning met restant van warmwaterroterij,Loverstraat 93 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, vlasfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89564,Dorpswoning met vlasschuur,Meulebeeksestraat 35 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen, schuren, stallen, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89479,Vlasbedrijf,Molenstraat 104-106 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, opslagplaatsen, vlasfabrieken",,,,"19de eeuw, na WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wielsbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
89480,Dorpswoning met vlasschuur,"Molenstraat 123, 123A (Wielsbeke)",West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, schuren, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89482,Dorpswoning met vlasschuur,Molenstraat 129 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, schuren, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89477,Vlashandelaarswoning,Molenstraat 76 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, opslagplaatsen, vlasfabrieken, vlashandelaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89484,Fabriekspand,Ooigemstraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"brouwerijen, distilleerderijen, hoeven, kapellen (klein erfgoed), omheiningsmuren, vlasfabrieken, woonhuizen",,,,"19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89487,Vlasfabriek Bossuyt,Ooigemstraat 15 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, hoeven, ketelhuizen, schuren, vlasfabrieken, woonhuizen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89488,Hoeve met losse bestanddelen,Ooigemstraat 17 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, vlasfabrieken",,,,"voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89490,Woning De Brabandere en aanhorigheden,Ooigemstraat 19-21 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, gevelniskapellen, hoeven, opslagplaatsen, schuren, stallen, villa's (bouwkundig erfgoed), vlasfabrieken",,,,"derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Muthesius Hermann (Ontwerper), Santens A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89576,Hoeve en vlasfabriek Site d'Hoop,Oostrozebeeksestraat 118 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, fabrieksschoorstenen, gevelniskapellen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, vlasfabrieken, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw, tweede helft 17de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89581,Fabrieksgebouwen van veevoederbedrijf Vanden Avenne,"Oostrozebeeksestraat 160, Zwaantjesstraat 12 (Wielsbeke)",West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, garages, kantoorgebouwen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, sculpturen, silo's, vlasfabrieken",,,,"interbellum, na WO II, tweede helft 20ste eeuw, vanaf 1975, WO II","Bresseleers Walter (Ontwerper), De Bruyne (Ontwerper), De Coninck (Ontwerper), Maselis G. (Ontwerper), Mees André (Ontwerper), Roobroeck Gaston (Ontwerper)",Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89568,Burgerhuis met vlasschuur,Oostrozebeeksestraat 20 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, opslagplaatsen, schuren, vlasfabrieken",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89571,Hoeve met losse bestanddelen,Oostrozebeeksestraat 55 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, vlasfabrieken",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89572,Vlasfabriek Peers,Oostrozebeeksestraat 57 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, opslagplaatsen, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89584,Vlasfabriek,Pontweg 15 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, fabrieksschoorstenen, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89501,Vlasfabriek Arthur Lambrecht,Rijksweg (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, opslagplaatsen, schuren, vlasfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Kindt Louis (Ontwerper), Vanquathem José (Ontwerper)",Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89646,Vlasfabriek,Rijksweg (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, maalderijen, schuren, vlasfabrieken",,,,"20ste eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89500,Tramstatie,Rijksweg 131 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, tramstations, vlasfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89520,Neoclassicistisch herenhuis met achterliggende vlasfabriek,Rijksweg 490-498 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen, schuren, vlasfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89644,Dorpswoningen met vlasschuur en magazijn,"Rijksweg 87, 91-93 (Wielsbeke)",West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, koetshuizen, opslagplaatsen, schuren, vlasfabrieken",,,,"19de eeuw, 20ste eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
