﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90063,Villa in cottagestijl,Karel van Manderstraat 12-14 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, fabrieksschoorstenen, gevelniskapellen, villa's (bouwkundig erfgoed), weverijen",,,,"eerste helft 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90082,Winkelwoonhuis,Kasteelstraat 31 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, weverijen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90127,Neoclassicistische brouwerswoning,Markt 3 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, burgerhuizen, gevelniskapellen, weverijen",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90141,Burgerhuis met aanpalend bedrijfsgebouw,"Nieuwstraat 14, 12A (Meulebeke)",West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, gebouwen voor textiel- en lederwarenproductie",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90149,N.V. Dubaere,Oostrozebekestraat 59-61 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, groothandels, haarsnijderijen, opslagplaatsen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90180,Herberg den Cleenen Paender,Paanderstraat 117 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"herbergen, omheiningsmuren, vlasfabrieken, weverijen",,,,"18de eeuw, 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90184,Hoeve met mechanische zwingelarij,Paanderstraat 152 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, stallen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90173,Hoeve,Paanderstraat 9 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen, vlasfabrieken, zwingelarijen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, na WO II, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90257,Directeurswoning Anciens Etablissements Libeert & Co,Tieltstraat 110 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,modernisme,"directeurswoningen, weverijen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90259,Villa en weverij,Tieltstraat 133 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II",Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90265,Hoeve gedateerd 1769,Veldstraat 104 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekken, hoeven, schuren, stallen, weverijen",,,,"20ste eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34272,Magazijn,Eksaardsedam 6 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,"gedenktekens, vlasfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52734,Administratief en Cultureel Centrum van Mol 't Getouw,Molenhoekstraat 2-6 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"culturele centra, wolfabrieken",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24150,Vlasroterij,Hovingstraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
38616,Weverij T. Schaubroeck,'s Gravenstraat 48 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,weverijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38652,Brouwershof,Eedstraat 33 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, fabrieksschoorstenen, vlasfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
200837,Schoorsteen van vlasroterij,Koolhofstraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, vlasfabrieken",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
206854,Textielfabriek Cohen,"Aalstersesteenweg 83, 83A (Ninove)",Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,modernisme,"directeurswoningen, gebouwen voor textiel- en lederwarenproductie",,,,interbellum,van de Velde Henry (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
9249,Twijnderij,Kaardeloodstraat (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, twijnderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76585,Stoom-twijnderij en stoomluciferfabriekje,Oude Kaai 28 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"nijverheidsgebouwen en productieplaatsen, twijnderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
36680,"Weverij Robijns, brouwerij de Fontein",Balegemstraat 16 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, koetshuizen, villa's (bouwkundig erfgoed), weverijen",,,,"20ste eeuw, tweede helft 19de eeuw","Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88263,Hoekhuis,Sint-Elooisstraat 51 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87643,Roterij met vlasfabriek,Ballingstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87644,Hoeve,Berkstraat 1 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, vlasfabrieken",,,,"tweede kwart 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87652,Stoomvlasroterij en -zwingelarij,Gentstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87671,Roterij uit het interbellum,Hoogstraat 114 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"roterijen, schuren, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87693,Roterij en vlasfabriek,Kalbergstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"roterijen, vlasfabrieken",,,,"interbellum, na WO II, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostrozebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
87696,Burgerhuis met roterij en vlasfabriek,"Kalbergstraat 107, 111-113 (Oostrozebeke)",West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, roterijen, schuren, vlasfabrieken",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87709,Vlasroterij,Kruisstraat 26 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87708,Hoeve met losse bestanddelen,Kruisstraat 28 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, vlasfabrieken, zwingelarijen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87711,Roterij en vlasmagazijn,Kruisstraat 30 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, schuren, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87745,Roterij,Papegaaistraat 83B (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,niet aanwezig,bewaard,,"fabrieksschoorstenen, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87754,Villa,Stationsstraat 49 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87770,Landhuis met breiwerkfabriek,Stationsstraat 83 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor textiel- en lederwarenproductie, hekpijlers, landhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87796,Boerenarbeiderswoning 't Vlassersheem,Vaartstraat 4 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, vlasfabrieken, zwingelarijen",,,,"derde kwart 19de eeuw, WO I, WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87806,Burgerhuis met warmwaterroterij,Vinkstraat 28 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, roterijen, vlasfabrieken, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87810,Roterij,Vlasstraat  (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, schuren, vlasfabrieken",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27030,Burgerhuis,Baarstraat 55 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"burgerhuizen, leerlooierijen, winkels",,,,"17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27016,Huis In de Vos,Baarstraat 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, gebouwen voor textiel- en lederwarenproductie, winkels",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27360,Directeurswoning weverij Verstraeten,Beverestraat 108 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, weverijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27082,Textielfabriek en burelen Saffre Frères,"Dijkstraat 45, 47A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I","De Taeye Gustave (Ontwerper), De Taeye Serafinus (Ontwerper), Inghelbrecht R. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27123,Hoekpand,Generaal Pershingstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, weverijen",,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27174,Textielfabriek,"Gobelinstraat 1-3, 6-10, Jacob Lacopsstraat 2, 18-22 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"blekerijen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27516,Huis Beernaert,Lijnwaadmarkt 20 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, herenhuizen, koetshuizen",,,,"19de eeuw, vanaf 1975",Mas Carlo (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27380,Landhuis en blekerij met dienstgebouwen en park,Meerspoort 6-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,regionalisme,"blekerijen, hekken, hekpijlers, landhuizen, leibomen, private parken, stallen, veranda's, vijvers, walgrachten, wasserijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gevaert Edgar (Ontwerper), Minne George (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27747,Katoenspinnerij Maison Henrist et Dupuis,Oudstrijdersstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, opslagplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27703,Hoeve met losse bestanddelen,Schaatsputte 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hekken, hoeven met losse bestanddelen, opslagplaatsen, waterpompen, weverijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
212285,Vlasfabriek,Egemsebinnenweg 31 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, roterijen, vlasfabrieken, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211678,Mekanieke Weverij,Joos de ter Beerstlaan 31 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,weverijen,,,,na WO II,"Lievens Valère (Ontwerper), Soenens A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212330,Roterij,Klijtmolenstraat (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,roterijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211787,Vlasfabriek en vlasserswoning,Kriekestraat 9 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen, schuren, vlasfabrieken, vlashandelaarswoningen",,,,na WO II,Kindt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211968,Burgerhuis en zwingelarij,"Meulebekestraat 75, 79 (Pittem)",West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, nijverheidsgebouwen en productieplaatsen, zwingelarijen",,,,"interbellum, na WO II",Fimobel nv (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
31409,Vlasschuur en roterij,Heybrugstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, schuren, vlasfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
300124,Vallei van het Groot Schijn,"Bredabaan, Rundvoortstraat, Schildesteenweg (Ranst), Den Heuvel (Schilde)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde",False,True,Element,aanwezig,bewaard,,"blekerijen, dreven, graslanden, landhuizen, loofbossen, naaldbossen, rivieren, strookvormige ontginningspatronen, valleien",,,,tweede kwart 18de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
13982,Linnenblekerij Bleyckhof,Schildesteenweg 92-94 (Ranst),Antwerpen,Ranst,Oelegem,True,True,Element,aanwezig,bewaard,,"blekerijen, dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, stallen, walgrachten",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
23728,"Burgerschool, kloostergebouw en kapel","Albrecht Rodenbachstraat 14-16, 50, Kattenstraat 2-4, 7 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, jutefabrieken, kapellen (gebouwen en structuren), kloosters, lagere scholen, onderwijsgebouwen, opslagplaatsen, spinnerijen, turnzalen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Coussée Gerard (Ontwerper), Demeyere P. (Ontwerper), Hostens Noël (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23755,Bedrijfsgebouwen Dumont-Wyckhuyse,Ardooisesteenweg 120 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen, machinezalen, omheiningsmuren, opslagplaatsen, smidsen, vlasfabrieken, waterreservoirs, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23778,Weverij,Bollenstraat 21A-C (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, weverijen",,,,"interbellum, na WO II, voor WO I","Callebert Albert (Ontwerper), Van Coillie Alfons (Ontwerper), Van Moerkerke P. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23549,Weverij,Kleine-Bassinstraat 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"onderwijsgebouwen, textielververijen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Debusschere M. (Ontwerper), Duyvewaardt Valère (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85202,Blauwververij en blekerij Moerman,Middenstraat 18 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"blekerijen, textielververijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85204,Juteweverij Veranneman-Brutsaert,Rondekomstraat 12 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"jutefabrieken, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23553,Juteweverij Pardou-Duthoo,Stationsdreef 211-213 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, jutefabrieken, spinnerijen, weverijen",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23872,Werkplaats van Blekerij De Vaart,Trakelweg 51 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,art deco,"blekerijen, werkplaatsen",,,,interbellum,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23873,Weverij,Trakelweg 72 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, vlasfabrieken, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23668,Industrie-complex,Veldstraat 59 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, koetshuizen, machinezalen, spinnerijen",,,,"interbellum, vanaf 1975, voor WO I","Apers Ernest (Ontwerper), Coussée & Goris Architecten (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85751,Magazijn van de weverij Pardou-Duthoo,Weverijstraat 29 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, weverijen",,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28472,Burgerhuis met schoenfabriek Baert Frères,Abeelstraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, schoenfabrieken",,,,"20ste eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28477,Herenhuis,Aimé Delhayeplein 3 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herenhuizen, weverijen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28490,Weverij O. De Poortere & Cie,"Blauwesteen 14, Waatsbrugstraat 18-20 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, machinezalen, weverijen",,,,eerste helft 20ste eeuw,Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28491,Weverij en ververij R. et G. Van Butsele frères,"Blauwesteen 39-43, 43A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, textielververijen, weverijen",,,,"interbellum, voor WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28494,Weverij Delanghe Frs. en conciërgewoning,Blauwesteen 61 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, machinezalen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28502,Textielbedrijf Teinturerie moderne,Braambos 15-17 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, textielververijen",,,,interbellum,Cordier Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
