﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=6
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
2449,Beschermd monument,Burgerhuis De Stad Amsterdam,Markt 36-37 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/174.1, DL000383, OL001335",traditioneel,burgerhuizen,,,,vierde kwart 17de eeuw,,"Daniëls Gustaaf (Ontwerper), Martens Erik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1994-09-01,,,2732,Agentschap Onroerend Erfgoed
3459,"Beschermd stads- of dorpsgezicht, intrinsiek",Burgerhuizen In den Prince van Luyck en De Stad Amsterdam,Markt 36-37 (Maaseik),Limburg,Maaseik,Maaseik,"4.02/72021/106.1, DL000296, OL001129",traditioneel,burgerhuizen,,,,vierde kwart 17de eeuw,,"Daniëls Gustaaf (Ontwerper), Martens Erik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1985-11-25,,,2117,Agentschap Onroerend Erfgoed
3548,Beschermd monument,Burgerhuis Die Ketten,Markt 4 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/188.1, DL000343, OL000377",,burgerhuizen,,,,"18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
3560,Beschermd monument,Postkantoor De Posthoorn,Markt 40 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/127.1, DL000343, OL000380",classicisme,postkantoren,,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
3561,Beschermd monument,Burgerhuis De Starre,Markt 42 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/128.1, DL000343, OL000381",neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
2340,Beschermd monument,Apotheek Van Venckenray,Markt 46 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/144.1, DL000129, OL000842",traditioneel,apotheken,,,,eerste kwart 18de eeuw,,Martens Erik (Ontwerper),Project beschermingsdatabank 2013-2016,,1966-09-16,,,537,Agentschap Onroerend Erfgoed
2424,Beschermd monument,Burgerhuis De Bonten Os,Markt 47 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/162.1, DL000305, OL001250",traditioneel,burgerhuizen,,,,vierde kwart 17de eeuw,,Martens Erik (Ontwerper),Project beschermingsdatabank 2013-2016,,1986-07-25,,,2181,Agentschap Onroerend Erfgoed
3569,Beschermd monument,Burgerhuis,Markt 48-49 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/129.1, DL000343, OL000382",traditioneel,burgerhuizen,,,,"derde kwart 19de eeuw, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
3571,Beschermd monument,Stadswoning,Markt 51 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/189.1, DL000343, OL000383",vakwerkbouw,"herbergen, stadswoningen",,,,eerste helft 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
2457,Beschermd monument,Stadswoning,Munnikenstraat 14 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/203.1, DL000383, OL001337",neoclassicisme,stadswoningen,,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-09-01,,,2732,Agentschap Onroerend Erfgoed
2452,Beschermd monument,Achterhuis in Maasstijl,Munnikenstraat 9 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/175.1, DL000383, OL001336",traditioneel,"achterhuizen, burgerhuizen",,,,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-09-01,,,2732,Agentschap Onroerend Erfgoed
3579,Beschermd monument,Stadshoeve: gedeelte,"Pelserstraat 12, 16 (Maaseik)",Limburg,Maaseik,Maaseik,"4.01/72021/131.1, DL000343, OL000385",,hoeven,,,,"17de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
2474,Beschermd monument,Stadshoeve in Maasstijl,Pelserstraat 45 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/167.1, DL000337, OL001304",traditioneel,"hoeven, schuren",,,,eerste kwart 18de eeuw,,Martens Erik (Ontwerper),Project beschermingsdatabank 2013-2016,,1990-02-06,,,2356,Agentschap Onroerend Erfgoed
3588,Beschermd monument,Neoclassicistisch herenhuis,Prinsenhoflaan 7 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/134.1, DL000343, OL000388",neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
3592,Beschermd monument,Boerenburgerhuis,Schillingsstraat 33 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/190.1, DL000343, OL000389",vakwerkbouw,boerenburgerhuizen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
3521,Beschermd monument,Schuur Sint-Agneteklooster,Sionstraat (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/118.1, DL000343, OL000369",,"kloosters, schuren",,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
3527,Beschermd monument,Agnetenklooster: omheiningsmuur,Sionstraat 15-17 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/119.1, DL000343, OL000370",,"kloosters, omheiningsmuren",,,,vierde kwart 15de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
1942,Beschermd monument,Parochiekerk Sint-Lambertus zonder toren,St.-Lambertuskerkstraat (Maaseik),Limburg,Maaseik,Neeroeteren,"4.01/72021/142.1, DL002048, OL000636",gotiek,parochiekerken,,,,"eerste helft 14de eeuw, eerste kwart 16de eeuw",,Jaminé Herman (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-09-21,,,0015,Agentschap Onroerend Erfgoed
1952,Beschermd monument,Parochiekerk Sint-Lambertus: toren en kerkhofmuur,St.-Lambertuskerkstraat (Maaseik),Limburg,Maaseik,Neeroeteren,"4.01/72021/104.1, DL002048, OL000326",neoclassicisme,"kerktorens, omheiningsmuren",,,,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1998-02-13,,,3278,Agentschap Onroerend Erfgoed
3385,Beschermd monument,Oorlogsmonument,St.-Lambertuskerkstraat (Maaseik),Limburg,Maaseik,Neeroeteren,"4.001/72021/101.1, 4.01/72021/206.1",,oorlogsgedenktekens,,,,"interbellum, na WO II",,"Gussé F.A. (Ontwerper), J. Dehin et frères (Uitvoerder), Symons Fernand (Ontwerper)",Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2014-01-22,,,5283,Agentschap Onroerend Erfgoed
2390,Beschermd monument,Pastorie Sint-Lambertusparochie,St.-Lambertuskerkstraat 22 (Maaseik),Limburg,Maaseik,Neeroeteren,"4.01/72021/196.1, DL000147, OL000899",classicisme,"bakhuizen, pastorieën",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1974-04-12,,,718,Agentschap Onroerend Erfgoed
4014,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Volmolen met omgeving,Volmolenstraat 10-11 (Maaseik),Limburg,Maaseik,Opoeteren,"4.02/72021/111.1, DL000366, OL001135",,"bomenrijen, loofbossen, molenaarswoningen, watermolens",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-11-18,,,2577,Agentschap Onroerend Erfgoed
4011,Beschermd monument,Watermolen Volmolen: molenhuis,Volmolenstraat 11 (Maaseik),Limburg,Maaseik,Opoeteren,"4.01/72021/169.1, DL000366, OL001315",,watermolens,,,,"vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1993-11-18,,,2577,Agentschap Onroerend Erfgoed
2392,Beschermd monument,Stadswoning in vakwerkbouw,"Vullerstraat 37, 37A-B (Maaseik)",Limburg,Maaseik,Maaseik,"4.01/72021/197.1, DL000205, OL000983",vakwerkbouw,"kastkapellen, stadswoningen",,,,17de eeuw,,Martens Erik (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-12-23,,,1551,Agentschap Onroerend Erfgoed
2409,Beschermd monument,Gesculpteerde steen,Waagstraat (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/159.1, DL000305, OL001246",,"roepstenen, stadspalen",,,,vierde kwart 14de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2181,Agentschap Onroerend Erfgoed
1911,"Beschermd stads- of dorpsgezicht, intrinsiek",Sint-Harlindis en Relindiskapel en Sint-Willibrordusput: omgeving,Willibrordusweg (Maaseik),Limburg,Maaseik,Maaseik,"4.02/72021/144.1, DL002135, OL001449",,"betreedbare kapellen (klein erfgoed), geschoren hagen, opgaande bomen, waterputten",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,2000-12-08,,,3620,Agentschap Onroerend Erfgoed
1925,Beschermd monument,Sint-Harlindis en Relindiskapel en Sint-Willibrordusput,Willibrordusweg (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/176.1, DL002135, OL001401",barok,"betreedbare kapellen (klein erfgoed), heiligenbeelden, waterputten",,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-12-08,,,3620,Agentschap Onroerend Erfgoed
2463,Beschermd monument,Molensite Wurfeldmolen: restant graanmolen,Wurfeldermolenweg 31 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/170.1, DL000370, OL001327",,watermolens,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-12-16,,,2586,Agentschap Onroerend Erfgoed
3311,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Monulfus en -Gondulfus: omgeving,"Deken Bernardstraat, Dokter Haubenlaan, Neerveldstraat, Opperveldstraat, Pastoor Bootenstraat (Maasmechelen)",Limburg,Maasmechelen,Mechelen-aan-de-Maas,"4.02/73107/105.1, DL002257, OL001810",,"burgerhuizen, dekenijen, oorlogsgedenktekens, openbare pleinen, stadswoningen",,,,,,,Project beschermingsdatabank 2013-2016,,2003-03-03,,,4005,Agentschap Onroerend Erfgoed
3305,Beschermd monument,Parochiekerk Sint-Monulfus en -Gondulfus,Dokter Haubenlaan (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,"4.01/73107/127.1, DL002257, OL001809",neoclassicisme,parochiekerken,,,,derde kwart 19de eeuw,,Jaminé Lambert jr. (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-03-03,,,4005,Agentschap Onroerend Erfgoed
3270,Beschermd monument,Parochiekerk Sint-Remigius: orgel,Dorpsstraat (Maasmechelen),Limburg,Maasmechelen,Vucht,"4.01/73107/124.1, DL002160, OL001528",,orgels,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-07-17,,,3753,Agentschap Onroerend Erfgoed
3378,Beschermd monument,"Kerkhof met ondergrondse funderingen kerk, grafzerken, hekwerk en boom",Dreef (Maasmechelen),Limburg,Maasmechelen,Leut,"4.01/73107/108.1, DL002036, OL000121",,"hekken, kerkhoven, opgaande bomen, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1996-07-05,,,3047,Agentschap Onroerend Erfgoed
3379,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Leut,"Dreef, Ganzenpoelstraat, Genieskensstraat, St-Pietersstraat (Maasmechelen)",Limburg,Maasmechelen,Leut,"4.02/73107/101.1, DL002036, OL000122","neoclassicisme, neoromaans","brouwerijen, cafés, dorpswoningen, gemeentehuizen, gerechtsbomen, herbergen, kerkhoven, lagere scholen, openbare pleinen, opgaande bomen, parochiekerken, pastorieën, waterpompen",,,Tilia,"17de eeuw, 18de eeuw, 19de eeuw",,Jaminé Herman (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-07-05,,,3047,Agentschap Onroerend Erfgoed
3541,Beschermd cultuurhistorisch landschap,Kasteel Vilain XIIII met park,"Dreef , Ganzenpoelstraat , Genootstraat , Koetestraat , Moleneindstraat  (Maasmechelen)",Limburg,Maasmechelen,"Leut, Meeswijk","4.03/73107/101.1, DL000340, OL000029","classicisme, traditioneel","agrarische landschappen, dijken, donjons, dreven, grachten (verdedigingselementen), hoeven, kastelen (verdedigingswerken), landhuizen, moestuinen, paardenstallen, parkbossen, parken, rivieren, tuin- en parkbeplantingen, tuinpaviljoenen, uiterwaarden, valleien",,,,"18de eeuw, eerste helft 19de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,Petersen Charles-Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,1991-04-24,,,2379,Agentschap Onroerend Erfgoed
3337,Beschermd monument,Kasteel Vilain XIIII: kasteel met dienstgebouwen en smeedijzeren inkomhek,Dreef 148 (Maasmechelen),Limburg,Maasmechelen,Leut,"4.01/73107/109.1, DL000331, OL000495",classicisme,"donjons, hekken, kastelen (verdedigingswerken), koetshuizen, landhuizen, zonnewijzers",,,,"18de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1987-12-07,,,2313,Agentschap Onroerend Erfgoed
3544,Beschermd cultuurhistorisch landschap,Kasteel Vilain XIIII: kasteel en omliggend park,Dreef 148 (Maasmechelen),Limburg,Maasmechelen,"Leut, Meeswijk","4.03/73107/102.1, DL000114, OL002636",classicisme,"donjons, dreven, hekken, ijskelders, kastelen (verdedigingswerken), koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, parken, zonnewijzers",,,"Aesculus hippocastanum, Quercus robur, Tilia","18de eeuw, eerste helft 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw",,Petersen Charles-Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,1953-08-13,,,330,Agentschap Onroerend Erfgoed
3367,Beschermd monument,Pastorie Sint-Petrusparochie,Dreef 151 (Maasmechelen),Limburg,Maasmechelen,Leut,"4.01/73107/105.1, DL002036, OL000117",neoclassicisme,pastorieën,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-07-05,,,3047,Agentschap Onroerend Erfgoed
3375,Beschermd monument,Gemeentehuis van Leut en gemeenteschool,"Ganzenpoelstraat 1A, St-Pietersstraat 46 (Maasmechelen)",Limburg,Maasmechelen,Leut,"4.01/73107/137.1, DL002036, OL000118",neoclassicisme,"gemeentehuizen, lagere scholen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-07-05,,,3047,Agentschap Onroerend Erfgoed
3304,Beschermd monument,Smidse,Genootstraat 8 (Maasmechelen),Limburg,Maasmechelen,Meeswijk,"4.01/73107/129.1, DL002293, OL001861",,"schuren, smidsen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-12-12,,,3989,Agentschap Onroerend Erfgoed
3350,Beschermd monument,Pastorie Sint-Jorisparochie,Grotestraat 69 (Maasmechelen),Limburg,Maasmechelen,Boorsem,"4.01/73107/118.1, DL000197, OL000966",classicisme,pastorieën,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-07-18,,,1440,Agentschap Onroerend Erfgoed
3353,"Beschermd stads- of dorpsgezicht, intrinsiek",Pastorie Sint-Jorisparochie met omgeving,Grotestraat 69 (Maasmechelen),Limburg,Maasmechelen,Boorsem,"4.02/73107/102.1, DL000197, OL000967",classicisme,"pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-07-18,,,1440,Agentschap Onroerend Erfgoed
3282,Beschermd monument,Parochiekerk Sint-Barbara,Kastanjelaan (Maasmechelen),Limburg,Maasmechelen,Eisden,"4.01/73107/121.1, 4.01/73107/126.1, DL002243, OL001720",modernisme,parochiekerken,,,,interbellum,,Vanden Nieuwenborg Auguste (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-06-25,,,3889,Agentschap Onroerend Erfgoed
3332,Beschermd monument,Regiegebouw van de steenkoolmijn,Kastanjelaan (Maasmechelen),Limburg,Maasmechelen,Eisden,"4.01/73107/136.1, DL002575, OL002829",neotraditioneel,"kantoorgebouwen, mijngebouwen, opslagplaatsen, sportgebouwen en -infrastructuur",,,,na WO II,,,Project beschermingsdatabank 2013-2016,,2010-06-25,,,4720,Agentschap Onroerend Erfgoed
3316,Beschermd monument,Parochiekerk Sint-Laurentius: orgel,Kerkplein (Maasmechelen),Limburg,Maasmechelen,Meeswijk,"4.01/73107/130.1, DL002296, OL001902",,orgels,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-15,,,4156,Agentschap Onroerend Erfgoed
3271,Beschermd monument,"Kerk Sint-Christoffel met kerkhof: koor, deel kerkhofmuur, hekwerk en grafkruisen of -monumenten",Kerkstraat (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,"4.01/73107/123.1, DL002149, OL001466",gotiek,"funeraire constructies, hekken, koren, omheiningsmuren",,,,16de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-12-21,,,3801,Agentschap Onroerend Erfgoed
3278,"Beschermd stads- of dorpsgezicht, intrinsiek","Pastorie Sint-Christoffelparochie, kerkhof en restanten kerk Sint-Christoffel","Kerkstraat 54-56, Pelsstraat 2 (Maasmechelen)",Limburg,Maasmechelen,Opgrimbie,"4.02/73107/104.1, DL002149, OL001467",,"kerkhoven, omheiningsmuren, pastorieën, tuinen",,,,,,,Project beschermingsdatabank 2013-2016,,2001-12-21,,,3801,Agentschap Onroerend Erfgoed
3323,Beschermd monument,Mijnwerkerstweewoonst met tuin,Marie Joséestraat 3 (Maasmechelen),Limburg,Maasmechelen,Eisden,"4.01/73107/101.1, 4.01/73107/135.1, DL002420, OL002171",cottagestijl,"afsluitingshagen, arbeiderswoningen, bloementuinen, fruitbomen, gemakhuisjes, kapelanieën, moestuinen",,,,interbellum,,'s Heeren Achille (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-10-01,,,4307,Agentschap Onroerend Erfgoed
3343,Beschermd monument,Windmolen Nieuw Leven,Molenstraat (Maasmechelen),Limburg,Maasmechelen,Leut,"4.01/73107/103.1, DL000083, OL000037",,windmolens,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1945-12-31,,,138,Agentschap Onroerend Erfgoed
3344,Beschermd monument,Windmolen Stormvogel,Molenveldstraat (Maasmechelen),Limburg,Maasmechelen,Boorsem,"4.01/73107/117.1, DL000128, OL000841",,windmolens,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1964-05-29,,,519,Agentschap Onroerend Erfgoed
3279,Beschermd monument,Oorlogsmonument Mechelen-aan-de-Maas,Opperveldstraat (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,"4.01/73107/128.1, DL002261, OL001823",,oorlogsgedenktekens,,,,"interbellum, na WO II",,,Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2002-06-25,,,3887,Agentschap Onroerend Erfgoed
3258,Beschermd monument,Heilig Hartcollege,"Rijksweg 357, 357A (Maasmechelen)",Limburg,Maasmechelen,Mechelen-aan-de-Maas,"4.01/73107/122.1, DL002127, OL001376","art nouveau, eclecticisme, neobyzantijns","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"interbellum, voor WO I, WO I",,Verlinden V. (Ontwerper),Project beschermingsdatabank 2013-2016,,2000-03-14,,,3550,Agentschap Onroerend Erfgoed
3315,Beschermd monument,Parochiekerk Sint-Joris: orgel,St-Jorisstraat (Maasmechelen),Limburg,Maasmechelen,Boorsem,"4.01/73107/131.1, DL002296, OL001903",,orgels,,,,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-15,,,4156,Agentschap Onroerend Erfgoed
3364,Beschermd monument,Parochiekerk Sint-Petrus,St-Pietersstraat (Maasmechelen),Limburg,Maasmechelen,Leut,"4.01/73107/104.1, DL002036, OL000116",neoromaans,parochiekerken,,,,derde kwart 19de eeuw,,Jaminé Herman (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-07-05,,,3047,Agentschap Onroerend Erfgoed
3377,Beschermd monument,Drie linden en dorpspomp,St-Pietersstraat (Maasmechelen),Limburg,Maasmechelen,Leut,"4.01/73107/106.1, DL002036, OL000119",,"bomengroepen, gerechtsbomen, opgaande bomen, waterpompen",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,1996-07-05,,,3047,Agentschap Onroerend Erfgoed
3358,Beschermd monument,Paenhuys,St-Pietersstraat 79 (Maasmechelen),Limburg,Maasmechelen,Leut,"4.01/73107/107.1, DL002036, OL000120","neoclassicisme, traditioneel","brouwerijen, herbergen",,,,"eerste helft 18de eeuw, eerste helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-07-05,,,3047,Agentschap Onroerend Erfgoed
3322,Beschermd monument,Grenspaal en omgeving,Weg naar Geneuth (Maasmechelen),Limburg,Maasmechelen,Boorsem,"4.01/73107/134.1, DL002342, OL002005",,grenspalen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-02-05,,,4170,Agentschap Onroerend Erfgoed
3318,Beschermd monument,Boerenburgerhuis met aanhankelijkheden en omgeving,Weg naar Geneuth 97 (Maasmechelen),Limburg,Maasmechelen,Boorsem,"4.01/73107/132.1, DL002342, OL002003",,"bijgebouwen, boerenburgerhuizen",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-02-05,,,4170,Agentschap Onroerend Erfgoed
3320,Beschermd monument,Boerenburgerhuis met aanhankelijkheden en omgeving,Weg naar Geneuth 99 (Maasmechelen),Limburg,Maasmechelen,Boorsem,"4.01/73107/133.1, DL002342, OL002004",,"bakhuizen, bijgebouwen, boerenburgerhuizen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-02-05,,,4170,Agentschap Onroerend Erfgoed
3288,Beschermd monument,Steenkoolmijn van Eisden: betonnen schachtbok 1 met ontvangstgebouw,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,"4.01/73107/125.1, DL002230, OL001666",,"mijngebouwen, schachtbokken",,,,"interbellum, WO I",,,Project beschermingsdatabank 2013-2016,,2002-12-12,,,3988,Agentschap Onroerend Erfgoed
3292,Beschermd monument,"Steenkoolmijn van Eisden: hoofdburelen, hoofdmagazijn, schachtbok 2 en uitrusting ophaalmachines- en persluchthal","Zetellaan 50, 70 (Maasmechelen)",Limburg,Maasmechelen,Eisden,"4.01/73107/110.1, 4.01/73107/111.1, 4.01/73107/112.1, 4.01/73107/113.1, 4.01/73107/114.1, 4.01/73107/115.1, 4.01/73107/138.1, DL000372, OL000551",neoclassicisme,"kantoorgebouwen, machinezalen, mijngebouwen, opslagplaatsen, schachtbokken",,,,"interbellum, voor WO I",,,Project beschermingsdatabank 2013-2016,,1993-12-22,,,2591,Agentschap Onroerend Erfgoed
3302,Beschermd monument,Steenkoolmijn van Eisden: zijgevel badzaal en uitbreiding hoofdburelen,Zetellaan 70-74 (Maasmechelen),Limburg,Maasmechelen,Eisden,"4.01/73107/116.1, 4.01/73107/139.1, DL002022, OL001156",neoclassicisme,"gevels, kantoorgebouwen, mijngebouwen, openbare badhuizen",,,,"interbellum, na WO II",,,Project beschermingsdatabank 2013-2016,,1997-05-26,,,3182,Agentschap Onroerend Erfgoed
2,Beschermd monument,Oorlogsmonument ontworpen door Juul Reynaert,Corneel De Ceusterstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,"4.001/20000/2360.1, 4.01/23047/111.1",,oorlogsgedenktekens,,,,interbellum,,Reynaert Juul (Ontwerper),Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2013-02-22,,,5141,Agentschap Onroerend Erfgoed
1006,Beschermd monument,Parochiekerk Sint-Gertrudis,Kerklaan (Machelen),Vlaams-Brabant,Machelen,Machelen,"4.01/23047/104.1, DB000132, OB000624","gotiek, neogotiek","Christusbeelden, omheiningsmuren, parochiekerken",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,"De Maeght Charles (Ontwerper), Hansotte Gustave (Ontwerper), Van Lembergen Emiel (Ontwerper), Vanden Bemden Gustave (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,21,Agentschap Onroerend Erfgoed
993,Beschermd monument,Parochiekerk Sint-Catharina,Kerktorenstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,"4.01/23047/110.1, DB000174, OB000625",gotiek,"bedevaartkerken, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, tweede helft 17de eeuw",,"De Groodt Frans (Ontwerper), De Maeght Charles (Ontwerper), De Ridder Julien (Ontwerper), Hansotte Gustave (Ontwerper), Mercx Petrus Paulus (Ontwerper), Van Lembergen Emiel (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
1023,Beschermd monument,Margapaviljoen: ingangskasteeltje,Kerktorenstraat 31 (Machelen),Vlaams-Brabant,Machelen,Diegem,"4.01/23047/105.1, DB000189, OB000626",,"poorten (verdedigingselementen), waterkastelen",,,,15de eeuw,,,Project beschermingsdatabank 2013-2016,,1939-02-20,,,33,Agentschap Onroerend Erfgoed
986,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw van Zeven Smarten: orgel,Lostraat (Machelen),Vlaams-Brabant,Machelen,Diegem,"4.01/23047/109.1, DB000527, OB000630",,orgels,,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1979-08-21,,,1282,Agentschap Onroerend Erfgoed
