﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F486&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F486&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F486&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
50960,Hoeve met losse bestanddelen,Oude Rozebekestraat 72 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"asten, gevelniskapellen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46597,Hoeve met losse bestandelen,Bergenstraat 21 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46672,Hoeve met woonstalhuis,Dreef 82 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, vierde kwart 18de eeuw",Van Agtmael Omer (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46608,Langsschuur,Dreefweg 12 (Hoogstraten),Antwerpen,Hoogstraten,Meer,False,False,Element,niet aanwezig,niet bewaard,,"schuren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46719,Hoeve Scorhoeve,Gouverneursbossen 2 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven, schuren, wagenhuizen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46721,Woonstalhuis,Hal 21 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46683,Hoeve Hof van Percy,Heerle 76 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46724,Landhuis,"Heike 3-4, 5 (Hoogstraten)",Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, machinezalen, paardenstallen, parken, personeelswoningen, schuren, stallen, vijvers, villa's (bouwkundig erfgoed), wagenhuizen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46725,Hoeve met losse bestanddelen,Hinnenboomstraat 42 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46617,Hoeve met losse bestanddelen,Looi 9 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46640,Drie woonstalhuizen,Meerleseweg 65-69 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46501,Hoeve Sinte Katelijne,Moerstraat 64 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46783,Hoeve met losse bestanddelen,Poeleinde 38 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, twijnderijen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46737,Hoeve met losse bestanddelen,Rollekens 1 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46651,Hoeve met losse bestanddelen,Venneweg 14 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
74175,Boerenarbeiderswoning,Buikberg 6 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43773,Villa Ten Broeck,Dorpsstraat 46 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed), wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74180,Vierkantshoeve,Haaghoek 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenburgerhuizen, paardenstallen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43788,Gesloten hoeve,Heerweg 31 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, kippenhokken, moestuinen, paardenstallen, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74193,Pastorie van de Sint-Kornelisparochie met tuin,Ommegangstraat 3 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, wagenhuizen",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43815,Gesloten hoeve,Stene 9 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), stallen, wagenhuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74204,Gesloten hoeve,Wafelstraat 5 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80607,Villa,"Heerkensweg 2, 2A (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boswachterswoningen, hondenhokken, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, schuren, siertuinen, stallen, villa's (bouwkundig erfgoed), wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80548,Hoeve Claes,Lillo Steenweg 12 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, kippenhokken, langgestrekte hoeven, paardenstallen, wagenhuizen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79563,Wederopbouwhoeve Kloosterhof,Hageputstraat 8 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79578,Wederopbouwhoeve,Iepersteenweg 64 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Houthulst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79480,Wederopbouwhoeve met losse bestanddelen,Iepersteenweg 92 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79424,Wederopbouwhoeve,Jonkershovestraat 158 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79521,Hoeve 't Smishof,Molenweg 2 (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79468,Hoeve,Terreststraat 141 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, boomkapellen, hekken, hekpijlers, hoeven met losse bestanddelen, Mariagrotten, schuren, stallen, wagenhuizen, welkomstbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
13172,Langgestrekte hoeve en wagenhuis,Boechoutsesteenweg 104 (Hove),Antwerpen,Hove,Hove,False,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
13176,Langgestrekte hoeve,Boshoekstraat 98 (Hove),Antwerpen,Hove,Hove,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen, schuren, wagenhuizen",,,,"20ste eeuw, voor WO I",Winters Jaak (Ontwerper),Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
13202,Biesthoeve,"IJsvogellaan 6, Lintsesteenweg 300 (Hove)",Antwerpen,Hove,Hove,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
13184,Hoeve Muizennest,Jozef Lambrechtslei 18 (Hove),Antwerpen,Hove,Hove,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
13193,Lauwhoeve,Lauwhoevestraat 25 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
13226,Hoeve,Mortselsesteenweg 120 (Hove),Antwerpen,Hove,Hove,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven, moestuinen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
43302,Hoeve Het Puihof,Dorpsstraat 1 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43300,Kasteel d'Overschie met watermolen en wagenhuis,Lindenhoflaan 1-5 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","landhuizen, schuren, wagenhuizen, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43316,Kasteel van der Vorst,St.-Jansbergsteenweg 24 (Huldenberg),Vlaams-Brabant,Huldenberg,Loonbeek,True,True,Element,aanwezig,bewaard,traditioneel,"landhuizen, omheiningsmuren, poorten (bijgebouwen), stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43314,Hoeve Celongaet met bakhuis,Wolfshaegen 128 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43313,Hoeve Hinnemeure met restant van omwalling,Wolfshaegen 130 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen, walgrachten, washuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
210926,Hoeve 't Oud-Hof,Achterstraat 13 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210209,Hoeve met losse bestanddelen,Beukendreef 1 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210211,Hoeve met tabaksast,Boomgaardstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210944,Hoeve De Lange Schuur,Bruggestraat 73 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ichtegem",,Bouwkundig,Agentschap Onroerend Erfgoed
210219,Hoeve Hof d'Hoge Schure,Diksmuidebaan 222 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
87491,Kasteeldomein van Wijnendale,"Diksmuidebaan 49, Fonteinstraat  (Ichtegem), Fonteinpad , Oostendestraat 388-396 (Torhout)",West-Vlaanderen,"Ichtegem, Torhout","Ichtegem, Torhout",True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bossen, bruggen, conciërgewoningen, dreven, hekken, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, sites met walgracht, stallen, wagenhuizen, waterkastelen",,,,19de eeuw,"Laureys Félix (Ontwerper), Ruys Mien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210271,Brouwerij Den Engel en brouwerswoning,Engelstraat 103 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210324,Hoeve met losse bestanddelen,Kortemarkstraat 97 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210398,Hoeve bij Kasteel Rosendahl,Moerdijkstraat 167 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210466,Rozendaalhoeve,Oostendesteenweg 129 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
201205,Hoeve,Oostendesteenweg 276 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, toegangsbruggen, wagenhuizen, waterpompen",,,,"18de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210475,Hoeve met losse bestanddelen,Ruidenbergstraat 24 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211244,Hoeve met losse bestanddelen,Streulestraat 29B (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211246,Bourgogne Leenhof,Streulestraat 34 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210489,Hoeve in L-vorm,Torhoutbaan 125 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210530,Hoeve,Waterhoekstraat 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210531,Hoeve met losse bestanddelen,Waterhoekstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211228,Kasteeldomein Lantonnois van rode,Zedelgemsesteenweg 162-166 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, betreedbare kapellen (klein erfgoed), boogbruggen, boswachterswoningen, conciërgewoningen, diamantslijperijen, dreven, duiventorens, fruitmuren, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, parkbossen, private parken, schuren, serres, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Acer platanoides, Fagus sylvatica 'Atropunicea'","interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211225,Herdershoeve,Zedelgemsesteenweg 58 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210622,Hoeve met losse bestanddelen,Zeeweg 3 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ichtegem",,Bouwkundig,Agentschap Onroerend Erfgoed
30860,Brouwerijcomplex,"Abdijmolenstraat 1, Voormezele-Dorp 52 (Ieper)",West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,eclecticisme,"asten, brouwerijen, brouwerswoningen, paardenstallen, schuren, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30760,Buitenverblijf 't Seminariehof,Adriaansensweg 1 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,classicisme,"aardappelkelders, bakhuizen, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, schuren, stallen, wagenhuizen, walgrachten",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30645,Hoeve Buurloofhof,Adriaansensweg 31 (Ieper),West-Vlaanderen,Ieper,Brielen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, boomgaarden, bunkers, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Ieper, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
30769,Wederopbouwhoeve,Bellestraat 103 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, vliegtuigloodsen, wagenhuizen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
