﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205262,Herberg Prinsenhof,Prinsendreef 6 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208198,Herberg Sint-Hubrecht,Gemeentehuisstraat 1 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,herbergen,,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208182,Herberg de Spinnepijpe,Ardooisestraat 116 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208236,Herberg en wagenmakerij La Concorde,Knijffelingstraat 22 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, wagenmakerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208324,Herenhuis,Zwevezeelsestraat 54 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
200645,Herenhuis de Mûelenaere,Mgr. Roelensstraat 26 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen",,,,tweede kwart 19de eeuw,Cauwe José (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208303,Historische hoeve,Oude Lichterveldsestraat 87 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208304,Historische hoeve,Oude Lichterveldsestraat 89 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208075,Hoekpand Café Kempenland,Stationsstraat 106 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ardooie",,Bouwkundig,Agentschap Onroerend Erfgoed
207449,Hoeve,Bavinkhovebosstraat 5 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207479,Hoeve,Brugsebaan 4 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207504,Hoeve,Burgerleenstraat 24 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207511,Hoeve,Diepestraat 6 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207519,Hoeve,Gapaardstraat 8 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207524,Hoeve,Hellestraat 14 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207531,Hoeve,Hoogbeverenstraat 18 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207534,Hoeve,Hooistraat 2 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207612,Hoeve,Izegemsestraat 62 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207623,Hoeve,Izegemsestraat 81 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, kleiputten, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207866,Hoeve,Kasteelstraat 2 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"architectenwoningen, boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, na WO II",Lattrez Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207867,Hoeve,Kasteelstraat 4 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gekandelaarde bomen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, welkomstbomen",,,Tilia,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207869,Hoeve,Knollingstraat 14 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207901,Hoeve,Lampernissestraat 4 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207903,Hoeve,Lampernissestraat 5 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, Mariagrotten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207915,Hoeve,Legestraat 12 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, Mariagrotten, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207935,Hoeve,Meulebeeksestraat 24 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207972,Hoeve,Pittemsestraat 103 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207981,Hoeve,Roeselaarsestraat 57 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,Lattrez Charles (Uitvoerder),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207987,Hoeve,Roeselaarsestraat 95 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, WO I",Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208000,Hoeve,Spinnekensambachtstraat 36 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208002,Hoeve,Spinnepijpstraat 2 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208087,Hoeve,Stationsstraat 154 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208107,Hoeve,Tinnenpotstraat 8 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208133,Hoeve,Vernagelingstraat 8 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208141,Hoeve,Vlasbloemstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208143,Hoeve,Vlasbloemstraat 13 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208160,Hoeve,Wezestraat 7 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208186,Hoeve,Capucijnestraat 11 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208202,Hoeve,Kapellestraat 16 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207913,Hoeve 't Ganzenerf,Leenbosstraat 7 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, weegbruggen",,,,"interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208306,Hoeve 't Noord Winkelhof,Oude Zwevezeelsestraat 14 (Ardooie),West-Vlaanderen,"Ardooie, Wingene",Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207917,Hoeve 't Schelfhof,Legestraat 29 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ardooie",,Bouwkundig,Agentschap Onroerend Erfgoed
208259,Hoeve Ayshovegoed,Oude Ardooisestraat 7 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207988,Hoeve De Roode Poort,Roeselaarsestraat 93 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208322,Hoeve Goed te Meerlewaeter,Tieltsestraat 59 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208199,Hoeve Goed te Spiere,Hoogakkerstraat 6 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208166,Hoeve Goed ter Beken,Wezestraat 47 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, hoeven, schuren",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208170,Hoeve Heerlijkheid van Ayshove,Ysselmeersstraat 22 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208301,Hoeve Hof ter Lanckwagen,Oude Heirweg 46 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208252,Hoeve Kasteelgoed,Moskostraat 15 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, schuren",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208142,Hoeve Leen ter Hellen,Vlasbloemstraat 11 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207448,Hoeve Ter Burcht,Autvijverstraat 2 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, duiventorens, kasteelhoeven, paardenstallen, schuren, wagenhuizen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207530,Hoeve d' Hoge Schuur,Hogeschuurstraat 18 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208126,Hoeve en cichorei-ast,Veldkaaistraat 14 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, weegbruggen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208310,Hoeve en herberg De Leege Padderie,Pompoenstraat 13 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, Mariagrotten, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208243,Hoeve en herberg De Zwarte Leeuw,Lichterveldsestraat 38 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207458,Hoeve met chicorei-ast,Beverensestraat 73 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208169,Hoeve met cichorei-ast,Ysselmeersstraat 5 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208185,Hoeve met cichorei-ast,Capucijnestraat 10 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207500,Hoeve met losse bestanddelen,Bruinbergstraat 1 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207501,Hoeve met losse bestanddelen,Bruinbergstraat 6 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207509,Hoeve met losse bestanddelen,Cijnsmolenstraat 7 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207510,Hoeve met losse bestanddelen,Cloetbergstraat 5 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207517,Hoeve met losse bestanddelen,Gapaardstraat 3 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207535,Hoeve met losse bestanddelen,Hooistraat 7 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207575,Hoeve met losse bestanddelen,Izegemsestraat 46 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207904,Hoeve met losse bestanddelen,Langestraat 4 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207951,Hoeve met losse bestanddelen,Oliekouterstraat 14 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207955,Hoeve met losse bestanddelen,Oosthoekstraat 7 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207956,Hoeve met losse bestanddelen,Oosthoekstraat 11 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208003,Hoeve met losse bestanddelen,Spinnepijpstraat 3 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"18de eeuw, interbellum, tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208139,Hoeve met losse bestanddelen,Vierwegstraat 11 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, wagenhuizen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208163,Hoeve met losse bestanddelen,Wezestraat 20 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208176,Hoeve met losse bestanddelen,Ardooisestraat 23 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208201,Hoeve met losse bestanddelen,Kapellestraat 9 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208257,Hoeve met losse bestanddelen,Neerwielkestraat 4 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207993,Hoeve met losse bestanddelen en chicorei-ast,Roterijstraat 4-6 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen, weegbruggen",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
