﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
53532,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53533,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53534,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53535,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53536,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53545,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178250,Historische studie Duffel,Duffel (Duffel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193724,Historische studie Duffel,Duffel (Duffel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101834,Historische studie Edegem,Edegem (Edegem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180419,Historische studie Edegem,Edegem (Edegem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193781,Historische studie Edegem,Edegem (Edegem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187878,Historische studie Erpe-Mere,Bambrugge (Erpe-Mere),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187879,Historische studie Erpe-Mere,Bambrugge (Erpe-Mere),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187880,Historische studie Erpe-Mere,Burst (Erpe-Mere),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187881,Historische studie Erpe-Mere,Erondegem (Erpe-Mere),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186728,Historische studie Erpe-Mere,Erpe (Erpe-Mere),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186729,Historische studie Erpe-Mere,Erpe (Erpe-Mere),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186902,Historische studie Erpe-Mere,Erpe (Erpe-Mere),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186903,Historische studie Erpe-Mere,Erpe (Erpe-Mere),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189833,Historische studie Erpe-Mere,Vlekkem (Erpe-Mere),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156285,Historische studie Geel,Geel (Geel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182964,Historische studie Geel,Geel (Geel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196005,Historische studie Geetbets,Geetbets (Geetbets),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196030,Historische studie Geetbets,Grazen (Geetbets),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191419,Historische studie Gent,Gent (Oost-Vlaanderen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155858,Historische studie Gent,Gent (Gent),historische studie,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155868,Historische studie Gent,Gent (Gent),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188878,Historische studie Gent,Gent (Gent),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190700,Historische studie Gent,Gent (Gent),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190762,Historische studie Gent,Gent (Gent),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190887,Historische studie Gent,Gent (Gent),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193701,Historische studie Gent,Gent (Gent),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223890,Historische studie Gent,Gent (Gent),historische studie,2020,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
335061,Historische studie Gent,Gent (Gent),historische studie,1985,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
335064,Historische studie Gent,Gent (Gent),historische studie,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190821,Historische studie Gent,Sint-Denijs-Westrem (Gent),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082916,Historisch onderzoek Pijntoren,Geraardsbergen (Oost-Vlaanderen),historische studie,2020,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
193606,Historische studie Geraardsbergen,Geraardsbergen (Geraardsbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197599,Historische studie Gingelom,Montenaken (Gingelom),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208769,Historische studie Glabbeek,Glabbeek (Vlaams-Brabant),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184347,Historische studie Glabbeek,Attenrode (Glabbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192717,Historische studie Grimbergen,Beigem (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192725,Historische studie Grimbergen,Beigem (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192729,Historische studie Grimbergen,Beigem (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192697,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192698,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192699,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192700,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192701,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192702,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192718,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192719,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192722,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192732,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192733,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192738,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197440,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197441,Historische studie Grimbergen,Grimbergen (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192723,Historische studie Grimbergen,Humbeek (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192731,Historische studie Grimbergen,Humbeek (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192737,Historische studie Grimbergen,Humbeek (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192726,Historische studie Grimbergen,Strombeek - Bever (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192735,Historische studie Grimbergen,Strombeek - Bever (Grimbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196849,Historische studie Grobbendonk,Grobbendonk (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196847,Historische studie Grobbendonk,Bouwel (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180579,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180580,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180581,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180582,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180583,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180584,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180585,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180586,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180587,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180588,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180589,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180590,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180591,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196848,Historische studie Grobbendonk,Grobbendonk (Grobbendonk),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191880,Historische studie Haacht,Haacht (Haacht),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191881,Historische studie Haacht,Haacht (Haacht),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214412,Historische studie Haacht,Haacht (Haacht),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221364,Historische studie Haacht,Tildonk (Haacht),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212812,Historische studie Haacht,Wespelaar (Haacht),historische studie,2016-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206393,Historische studie Halen,Halen (Limburg),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198122,Historische studie Halen,Halen (Halen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198123,Historische studie Halen,Halen (Halen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204550,Historische studie Halen,Halen (Halen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211142,Historische studie Halen,Halen (Halen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221380,Historische studie Halen,Halen (Halen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216427,Historische studie Halle,Buizingen (Halle),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210818,Historische studie Halle,Lembeek (Halle),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71846,Historische studie Harelbeke,Harelbeke (Harelbeke),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198676,Historische studie Hasselt,Hasselt (Hasselt),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178314,Historische studie Heist-op-den-Berg,Heist-op-den-Berg (Antwerpen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184258,Historische studie Heist-op-den-Berg,Booischot (Heist-op-den-Berg),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184242,Historische studie Heist-op-den-Berg,Hallaar (Heist-op-den-Berg),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184263,Historische studie Heist-op-den-Berg,Hallaar (Heist-op-den-Berg),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184238,Historische studie Heist-op-den-Berg,Heist-op-den-Berg (Heist-op-den-Berg),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184244,Historische studie Heist-op-den-Berg,Heist-op-den-Berg (Heist-op-den-Berg),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
224964,Historische studie Heist-op-den-Berg,Schriek (Heist-op-den-Berg),historische studie,2017,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180963,Historische studie Hemiksem,Hemiksem (Hemiksem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221363,Historische studie Herent,Herent (Herent),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102058,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177413,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180153,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180154,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180179,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180180,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180181,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180184,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180189,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180190,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180191,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180192,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180194,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180198,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183145,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183146,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183147,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183148,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183156,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183159,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183162,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183163,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183164,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183169,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185874,Historische studie Herentals,Herentals (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183168,Historische studie Herentals,Morkhoven (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180163,Historische studie Herentals,Noorderwijk (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180166,Historische studie Herentals,Noorderwijk (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180167,Historische studie Herentals,Noorderwijk (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180182,Historische studie Herentals,Noorderwijk (Herentals),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151682,Historische studie Herk-de-Stad,Donk (Herk-de-Stad),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
501954,Historische studie Herzele,Borsbeke (Herzele),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
502075,Historische studie Herzele,Steenhuize-Wijnhuize (Herzele),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
504080,Historische studie Herzele,Woubrechtegem (Herzele),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190193,Historische studie Heuvelland,Kemmel (Heuvelland),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207967,Historische studie Heuvelland,Wijtschate (Heuvelland),historische studie,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207110,Historische studie Hoegaarden,Hoegaarden (Hoegaarden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208775,Historische studie Hoeilaart,Hoeilaart (Hoeilaart),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210776,Historische studie Hoeilaart,Hoeilaart (Hoeilaart),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210777,Historische studie Hoeilaart,Hoeilaart (Hoeilaart),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206910,Historische studie Holsbeek,Sint-Pieters-Rode (Holsbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
179998,Historische studie Hoogstraten,Hoogstraten (Hoogstraten),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197883,Historische studie Hoogstraten,Hoogstraten (Hoogstraten),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197884,Historische studie Hoogstraten,Minderhout (Hoogstraten),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197885,Historische studie Hoogstraten,Wortel (Hoogstraten),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176985,Historische studie Hove,Hove (Hove),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180105,Historische studie Hove,Hove (Hove),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221362,Historische studie Huldenberg,Ottenburg (Huldenberg),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185846,Historische studie Hulshout,Westmeerbeek (Hulshout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190490,Historische studie Ieper,Ieper (West-Vlaanderen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184664,Historische studie Ieper,Ieper (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185212,Historische studie Ieper,Ieper (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190489,Historische studie Ieper,Ieper (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218127,Historische studie Ieper,Ieper (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218129,Historische studie Ieper,Ieper (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218130,Historische studie Ieper,Ieper (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221390,Historische studie Ieper,Ieper (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193856,Historische studie Ieper,Zillebeke (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193857,Historische studie Ieper,Zillebeke (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193858,Historische studie Ieper,Zillebeke (Ieper),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207961,Historische studie Ieper,Zillebeke (Ieper),historische studie,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189897,Historische studie Ingelmunster,Ingelmunster (Ingelmunster),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194323,Historische studie Kampenhout,Berg (Kampenhout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192144,Historische studie Kampenhout,Nederokkerzeel (Kampenhout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192145,Historische studie Kampenhout,Nederokkerzeel (Kampenhout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
179927,Historische studie Kapellen,Kapellen (Kapellen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
179948,Historische studie Kapellen,Kapellen (Kapellen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193278,Historische studie Kapellen,Kapellen (Kapellen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193745,Historische studie Kapellen,Kapellen (Kapellen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193746,Historische studie Kapellen,Kapellen (Kapellen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31447,Historische studie Kaprijke,Lembeke (Kaprijke),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177893,Historische studie Kasterlee,Kasterlee (Kasterlee),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177924,Historische studie Kasterlee,Kasterlee (Kasterlee),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177926,Historische studie Kasterlee,Lichtaart (Kasterlee),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177892,Historische studie Kasterlee,Tielen (Kasterlee),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177928,Historische studie Kasterlee,Tielen (Kasterlee),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177930,Historische studie Kasterlee,Tielen (Kasterlee),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208034,Historische studie Keerbergen,Keerbergen (Keerbergen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206746,Historische studie Kinrooi,Molenbeersel (Kinrooi),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71594,Historische studie Knokke-Heist,Knokke-Heist (West-Vlaanderen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71628,Historische studie Knokke-Heist,Knokke-Heist (West-Vlaanderen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73232,Historische studie Knokke-Heist,Knokke-Heist (West-Vlaanderen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73306,Historische studie Knokke-Heist,Knokke-Heist (West-Vlaanderen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73687,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73688,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73689,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73690,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73692,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73693,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73696,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73697,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73698,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73699,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73700,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73701,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73704,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73705,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73706,Historische studie Knokke-Heist,Ramskapelle (Knokke-Heist),historische studie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
