﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78758,Molen van Hoeke met maalderij,"Natiënlaan 19-21, 19A (Damme)",West-Vlaanderen,Damme,Hoeke,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, maalderijen, molenaarswoningen, windmolens",,,,"interbellum, tweede kwart 19de eeuw",Peel familie (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
88732,Molen van Kerrebrouck met maalderij,Dorpsstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"na WO II, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
52440,Molen van Larum,Velveken (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,"De Jongh John (Uitvoerder), Gebroeders Caers (Uitvoerder), Jansen Lou (Ontwerper), Peel familie (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
80381,Molen van Leyssen,Koningsstraat 1 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Overpelt",,Bouwkundig,Agentschap Onroerend Erfgoed
1508,Molen van Meeusen,Oude Antwerpsebaan 40 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
308029,Molen van Millegem,Bokrijklaan (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, vierde kwart 18de eeuw","Boers & Peusens (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Van Roy Patrick (Ontwerper)",Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
308030,Molen van Schulen,Bokrijklaan (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw","Caers Rik (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Mariman Walter (Uitvoerder), Van Roy Patrick (Ontwerper)",Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
28545,Molen van Tribury,Doorniksesteenweg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
83626,Molen van Veltem,Molenstraatje 2 (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,Soenens Stefan (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herent",,Bouwkundig,Agentschap Onroerend Erfgoed
32262,Molen van Vliermaal,Hoogveldstraat 20 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortessem",,Bouwkundig,Agentschap Onroerend Erfgoed
76846,Molen van Zellik,Brusselsesteenweg 798 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
52326,Molen van de Gansakker,Molenstraat 26 (Geel),Antwerpen,Geel,Geel,False,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Aanvulling bouwkundig erfgoed , Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
308041,Molen van de Plankkouter,Groteweg 420A (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
52455,Molen van ‘t Roosje,Twee-Molensstraat 5 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
72274,Molenaarshoeve,Oudenaardseweg 28 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, schuren",,,,"18de eeuw, eerste kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Spiere-Helkijn",,Bouwkundig,Agentschap Onroerend Erfgoed
73170,Molenaarswoning,Heerweg 13 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kinrooi",,Bouwkundig,Agentschap Onroerend Erfgoed
81616,Molenaarswoning en Stampkotmolen,Kasterstraat 6 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, staakkapellen, windmolens",,,,derde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
33399,Molenaarswoning en molenromp Baelkes molen,Ijzeren Hand 23 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
30723,Molenaarswoning en molenromp van de Vermeulenmolen,"Vlamertingestraat 77, 77A (Ieper)",West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"interbellum, tweede kwart 19de eeuw",Duvilers Adolphe (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ieper","Erfgoed Tweede Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
58369,Molenaarswoning met romp Baeyensmolen,Sint-Margrietestraat 25 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, molenaarswoningen, schuren, stallen, windmolens",,,,"interbellum, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Laureins",,Bouwkundig,Agentschap Onroerend Erfgoed
9133,Molenaarswoning van de Tukmolen ,Essestraat 177 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren",,,,19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lede",,Bouwkundig,Agentschap Onroerend Erfgoed
54299,Molenromp en molenaarshuis van Bautsmolen,Brandemanstraat 33 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, stallen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
1432,Molenromp van 1844,Gentsesteenweg 51 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,niet aanwezig,niet bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
44537,Molenromp van Veevoeders De  Kinder,Stenenmolenstraat 9A-B (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Buggenhout",,Bouwkundig,Agentschap Onroerend Erfgoed
17001,Molenromp van de Seinemolen,Middenweg (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"gemalen, windmolens",,,,vierde kwart 18de eeuw,"Casteleyn J.  (Ontwerper), Declercq G.  (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
13082,"Molenromp, maalderij en molenaarswoning Louis Aerden",Stationsstraat 32 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,modernisme,"hekken, maalderijen, molenaarswoningen, paardenstallen, windmolens",,,,"19de eeuw, interbellum, tweede kwart 19de eeuw",Tuerlinckx Jos (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
45627,Molensite Acke,Weststraat 5 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,"bakhuizen, maalderijen, molenaarswoningen, stallen, waterputten, windmolens",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oudenburg",,Bouwkundig,Agentschap Onroerend Erfgoed
80087,Molensite De Tomp,Koebroekerweg (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, gedenktekens, hagen, molenaarswoningen, torens, walgrachten, waterputten, windmolens",,,,eerste kwart 15de eeuw,Boonen Alfons .M. (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
78356,Molensite Kruiskalsijdemolen,Kruiskalsijdestraat 7 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,True,Element,aanwezig,bewaard,,"maalderijen, omheiningsmuren, windmolens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Monument in Ontwikkeling (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78932,Molensite met romp Allekerkemolen,Antwerpse Heirweg 25 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
86904,Molensteen,Stedemolenstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
81041,Mortiersmolen ,Twee Molensstraat 23-25 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, windmolens",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","Cappon Louis (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
308503,Mosterdpothoeve,Zandstraat (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 18de eeuw,,Evaluatie verdwenen en aangetast bouwkundig erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
80035,Napoleonsmolen,Napoleonspad 7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Rijcken Adrien (Ontwerper), Van Hoof Willem (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
31084,Neoclassicistische stadswoning,Ieperstraat 45A-B (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Poperinge, Snelscreening woningen met winkelpui",,Bouwkundig,Agentschap Onroerend Erfgoed
21060,Neotraditioneel burgerhuis,Savaanstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,Wijckaert J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Snelscreening rijwoningen",,Bouwkundig,Agentschap Onroerend Erfgoed
46853,Nieuwe Molen,Looiweg 43 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Rijkevorsel",,Bouwkundig,Agentschap Onroerend Erfgoed
38851,Nieuwe Molen met molenaarswoning,Brusselbaan 18 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven, molenaarswoningen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
73182,Ommuurde tuin van de verdwenen pastorie,Maasstraat 20 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, opgaande bomen",,,,,,"Inventarisatie bouwkundig erfgoed Kinrooi, Snelscreening tuinen en parken, Snelscreening woningen van religieuzen",,Bouwkundig,Agentschap Onroerend Erfgoed
308458,Opgaande beuk,Jazz Bilzenplein (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,,"kapelbomen, opgaande bomen",pastorietuinen,,Fagus sylvatica 'Atropunicea',,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
91094,Opgaande beuk in tuin notariswoning,Torhoutstraat 5 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,,,Fagus sylvatica,,,"Evaluatie verdwenen houtig erfgoed, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308459,Opgaande beukendreef bij domein De Bergskens,Daverlostraat (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, onverharde wegen",,,Fagus sylvatica,,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130720,Opgaande bruine beuk,Amersveldestraat 65 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,,,Fagus sylvatica 'Atropunicea',,,"Evaluatie verdwenen houtig erfgoed, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308083,Opgaande zwarte walnoot bij brouwerij Sint-Michiel,Marktplaats 12 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,tuinen,,Juglans nigra,vierde kwart 19de eeuw,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
12159,Oranjemolen,Oranjemolenstraat 19 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"architectenwoningen, windmolens",,,,"na WO II, tweede kwart 19de eeuw","Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gebroeders Caers (Uitvoerder), Jansen Lou (Ontwerper), Jansen Lou (Opdrachtgever)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
38850,Oude Molen,Molenberg 35 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
58821,Oude Molen,Boslaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, interbellum",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
16919,Oude Zeedijkmolen met mechanische maalderij,Roesdammestraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"interbellum, tweede kwart 18de eeuw","Cottenier (Uitvoerder), Lejeune Henri (Uitvoerder), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
89977,Parochiekerk Sint-Servatius,Steenweg op Merchtem 93 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 19de eeuw, voor WO I","D'Hayer (Ontwerper), Derks - De Naeyer (Ontwerper), Dumont Joseph Jonas (Ontwerper), Rombaux Félix (Ontwerper), Schoonejans Léopold (Ontwerper), Veldeman (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel, Snelscreening landschappelijke waarde van kerken en kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
44583,Patattenmolen met maalderij en molenaarswoning,Krapstraat 161 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, stallen, windmolens",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Buggenhout, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33370,Pietendriesmolen,Pietendries 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw","Goethals Paul (Ontwerper), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
307119,Pinxtermolen,"Diestsesteenweg 517, Molenstraat 1-3 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, windmolens",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
211975,Plaatsmolen,Schuiferskapellestraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, windmolens",,,,"eerste kwart 21ste eeuw, voor WO I",Coussée (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
86959,Poelbergmolen,Woestijnbosstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,,windmolens,,,,17de eeuw,Wieme Molenbouw (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
200756,Pomp op dorpsplein,Amelbergastraat (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,waterpompen,,,,"19de eeuw, na WO II, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Zandhoven, Snelscreening straatmeubilair",,Bouwkundig,Agentschap Onroerend Erfgoed
60715,Preetjesmolen,Hoge Dreef 24 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,"Braet Marcel (Ontwerper), Deprez Ivo (Uitvoerder), Peel familie (Uitvoerder), Roose Freddy (Ontwerper), Vanleene Eric (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
36101,Prinsenmolen,Prinsenmolenstraat 17B (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,Mariman Walter (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gavere",,Bouwkundig,Agentschap Onroerend Erfgoed
52585,Prinskensmolen,Prinskensmolenweg (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 18de eeuw,"Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper), Mertens Jan (Uitvoerder), Willems Jan (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Meerhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200110,Puttenbergmolen en molenaarswoning,"Pater Damiaanstraat 1-5, 3A (Begijnendijk)",Vlaams-Brabant,Begijnendijk,Betekom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, molenaarswoningen, windmolens",,,,"19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
73447,Restant stadshoeve,Pelserstraat 56-58 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,hoeven,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,Bouwkundig,Agentschap Onroerend Erfgoed
84403,Restant van Molen Van Hecke,Korteboeken (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,windmolens,,,,"vierde kwart 19de eeuw, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
304011,Restant van Westmeersmolen,Puyenbrug (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"poldermolens, windmolens",,,,eerste kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wachtebeke",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48021,Restant van de Poedermolen,Dinantstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,False,False,Element,niet aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
75322,Resten van graanwindmolen,Neerkenweg (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
60891,Rodenburgmolen en molenhoeve,"Abdijmolenweg 3, Pottelberg 180 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, windmolens",,,,"18de eeuw, tweede kwart 19de eeuw","'t Gebinte Molenbouw bvba (Uitvoerder), Boers & Peusens (Uitvoerder), Cottenier (Uitvoerder), Deconinck Gustaaf (Uitvoerder), Snauwaert Walter (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33783,Romp Doornzelemolen,Doornzele Dries (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
88933,Romp Hoosmolen met watergang,Mahatma Gandhistraat 32 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,"gemalen, poldermolens, windmolens",,,,eerste kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
33961,Romp Molen Buysse met molenaarswoning,Kluizendorpstraat 54 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
44701,Romp Molen Van de Steene met molenaarswoning,Molenstraat 58 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kaprijke",,Bouwkundig,Agentschap Onroerend Erfgoed
78918,Romp Oude Molen,Zuidbroekstraat (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,Ruys Mien (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47321,Romp Zwarte Molen,Turnhoutsebaan (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
