﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
56439,Oud Kerkhof,Nieuwpoortsesteenweg 116 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
59139,Nieuw Kerkhof,Stuiverstraat (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen, omheiningsmuren, poorten (bijgebouwen), sculpturen",,,,interbellum,"Cantré Jozef (Ontwerper), De Maeyer Jacky (Ontwerper), Eysselinck Gaston (Ontwerper), Ledel Dolf (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87824,Begraafplaats De Warande,Albrecht Rodenbachstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, poorten (bijgebouwen)",,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88252,Begraafplaats,Sint-Elooisstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88324,Openbare begraafplaats,Vrijgeweidestraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, gedenktekens, hagen, hekken, hekpijlers, oorlogsgedenktekens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87656,Begraafplaats,Grotstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87684,Gemeentelijke begraafplaats,Kalbergstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, militaire ereperken",,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
27135,Begraafplaats,Groenstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Gebroeders Michiels (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
301632,Begraafplaats Overijse,Solheide (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
212288,Gemeentelijke begraafplaats,Egemsdorpsplein (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211763,Gemeentelijke Begraafplaats,Koolskampstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, kerkhofkapellen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",Pickery Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
2118,Begraafplaats,Hekkestraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2243,Begraafplaats,Kerkhofstraat 1A (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
75807,Gemeentelijke begraafplaats,Kerkhofstraat (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers, lijkenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
23776,Stedelijke begraafplaats,Blekerijstraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, ereperken, hekken, militaire ereperken, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste kwart 19de eeuw, interbellum, na WO II, WO I, WO II","Doom René (Ontwerper), Dupon Josuë (Ontwerper), Duyvewaardt Emile (Ontwerper), Lagae Jules (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Roeselare","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
23309,Gemeentelijke begraafplaats,Kwadestraat (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), buitenbegraafplaatsen, hekken, hekpijlers, kerkhofkapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28574,Stedelijke Begraafplaats,Engelsenlaan (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,eerste kwart 19de eeuw,"Horta Victor (Ontwerper), Velleman Petrus Dominicus (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90460,Begraafplaats op het Sint-Pietersveld,Bruggesteenweg (Ruiselede),West-Vlaanderen,"Ruiselede, Wingene",Ruiselede,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers, kerkhofkapellen, wegkruisen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90562,Parochiale begraafplaats,Kruiskerkestraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,na WO II,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90650,Gemeentelijke begraafplaats,Poekevoetweg (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, kerkhofkapellen, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, voor WO I, WO II",Hoste Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
213748,Gemeentelijke begraafplaats,Fonteinstraat (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,"Vastiau Ferdinand (Ontwerper), Vastiau Willem (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
90744,Begraafplaats,Galgstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, gedenktekens, hekken, hekpijlers",,,,"na WO II, voor WO I",Hensen Stan (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90842,Begraafplaats,Groot-Bijgaardenstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren",,,,"vanaf 1975, vierde kwart 19de eeuw","Jacobs Henri (Ontwerper), Vanhaelen Robert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
200282,Stedelijke begraafplaats Sint-Truiden,Schurhoven (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"tweede helft 19de eeuw, voor WO I","Brialmont (Uitvoerder), Feront Jean Joseph (Uitvoerder), Feront Joseph (Uitvoerder), Feront Pierre (Uitvoerder), Fonderie Demoulin (Uitvoerder), Fonderies Corneau (Uitvoerder), Fonderies Tongroises (Uitvoerder), Martin Nestor (Uitvoerder), Société Anonyme des Fonderies N. Porta (Uitvoerder), Stas Jos (Uitvoerder)","Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
51042,Gemeentelijke begraafplaats van Staden,de Carninstraat (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
127087,Begraafplaats Temse,Gasthuisstraat (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkruisen, omheiningsmuren, oorlogsgedenktekens",,,,"19de eeuw, 20ste eeuw",,Inventarisatie funerair erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
300078,Begraafplaats van Tervuren,Duisburgsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, mortuaria, omheiningsmuren",,,,WO I,Colle (Ontwerper),"Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
300561,Begraafplaats van Moorsel,Moorselstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, mortuaria, omheiningsmuren",,,,voor WO I,,Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
87210,Gemeentelijke begraafplaats,Kapelleweg (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"bomenrijen, buitenbegraafplaatsen, hagen, lapidaria",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86717,Stedelijke begraafplaats,Keidamstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, dreven, gedenktekens, leibomen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens",,,,"na WO II, tweede kwart 19de eeuw",Laethem Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,"Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
87130,Gemeentelijke begraafplaats,Keizerstraat (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, hekken, hekpijlers, oorlogsgedenktekens, opgaande bomen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87052,Gemeentelijke begraafplaats,Schoolstraat (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, gedenktekens, hagen, hekken, hekpijlers, omheiningsmuren, rotsformaties (funeraire constructies)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87246,Oude begraafplaats van het gehucht Wijnendale,Baarsstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,niet aanwezig,niet bewaard,,buitenbegraafplaatsen,,,,,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87297,Oude begraafplaats,Bruggestraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,"bomenrijen, buitenbegraafplaatsen, calvariebergen, hagen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Taeckens André (Ontwerper),Inventarisatie bouwkundig erfgoed Torhout,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
87591,Nieuwe begraafplaats,Warandestraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, kilometerpalen, mijlpalen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12089,Kerkhof,Kapelweg (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12128,Gemeentelijke begraafplaats,Kwakkelstraat 135 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, grafkapellen, grafkruisen, grafzerken, hekken, militaire ereperken, oorlogsgedenktekens, sarcofagen",,,,"20ste eeuw, eerste kwart 19de eeuw, voor WO I","Cornelissen Remy (Ontwerper), Daems Napoleon (Ontwerper), Norga Sylvain (Ontwerper), Salu Ernest (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Verrees Jozef Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
304666,Begraafplaats Oud Kerkhof,Oude Vestingstraat (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekpijlers, heldenhuldezerken, militaire ereperken",,,,"19de eeuw, 20ste eeuw",,"Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
70482,Stedelijke begraafplaats,Mechelsesteenweg (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, vierde kwart 19de eeuw","Dumont Albert (Ontwerper), Stroobant J.A. (Ontwerper), Waroquiers Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70668,Begraafplaats van Peutie,Schuifelaarstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,vierde kwart 19de eeuw,Vanderroost (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
304324,Begraafplaats 's-Gravenvoeren,Kerkhofstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkruisen",,,,interbellum,,Inventarisatie Voer- en Gulpvallei,,Bouwkundig,Agentschap Onroerend Erfgoed
207243,Begraafplaats De Barakke,Deerlijkseweg 52 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207785,Begraafplaats Sint-Eloois-Vijve,Emiel Clausstraat 120 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"eerste kwart 21ste eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208613,Begraafplaats van Desselgem,Ooigemstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen",,,,WO II,,Inventarisatie bouwkundig erfgoed Waregem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
207579,Stedelijke begraafplaats Den Olm,Processiestraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208457,Begraafplaats van Beveren-Leie,Sint-Jansstraat 126 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, calvariebergen, kerkhofkapellen, kerkhoven, lijkenhuizen",,,,"derde kwart 19de eeuw, na WO II",Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
89952,Ommuurde begraafplaats,G. Van Campenhoutstraat (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, kruisen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
84867,Gemeentelijke begraafplaats,Achttien augustuslaan (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,na WO II,De Witte Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85075,Gemeentelijke begraafplaats van gehucht Kwatrecht,Steenbergstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85086,Oude gemeentelijke begraafplaats,Ten Ede Dorp (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
71533,Stedelijke Begraafplaats,Bankstraat (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, dreven, hagen, hekken, hekpijlers",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71310,Gemeentelijke begraafplaats,Caesar Gezellestraat (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71116,Gemeentelijke begraafplaats,Menenstraat (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen, hekken, militaire ereperken, omheiningsmuren",,,,,"De Meyere Jozef Jan (Ontwerper), Delrue Michel (Ontwerper), Vonck Frères et Soeur (Ontwerper)",Inventarisatie bouwkundig erfgoed Wevelgem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
214028,"Begraafplaatsen Wezembeek-Oppem, Etterbeek en Sint-Lambrechts-Woluwe","Kerkhofstraat, Lange Eikstraat 88 (Wezembeek-Oppem)",Vlaams-Brabant,"Wezembeek-Oppem, Zaventem",Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,20ste eeuw,"Jespers Oscar (Ontwerper), Marin Jacques François (Ontwerper), Willequet André (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
89444,Gemeentelijke begraafplaats,13e Liniestraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, kerkhofkapellen, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,"na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Kindt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89544,Gemeentelijke begraafplaats,Bavikhoofsestraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
1738,Gemeentelijke begraafplaats,Dendermondsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, grafkapellen, militaire ereperken, oorlogsgedenktekens",,,,"vierde kwart 19de eeuw, voor WO I","Cl. Jonckheer fils (Ontwerper), Jonckheere E. (Ontwerper), Pierre Arthur Joseph (Ontwerper), Van Beersel Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
205511,Begraafplaats bij de Sint-Joriskerk,Beernemsteenweg (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven",,,,,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205526,Begraafplaats,Beernemstraat (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, militaire ereperken, oorlogsgedenktekens",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
205606,Begraafplaats,Keukelstraat (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
206025,Gemeentelijke begraafplaats,Schoolstraat (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, dreven",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
127098,Begraafplaats Sterrebeek,Burchtstraat (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
127119,Begraafplaats Zaventem,Kerkhoflaan (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen, omheiningsmuren",,,,"interbellum, voor WO I",Fischweiler Gustave (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215443,Begraafplaats,Namenstraat 60 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"beelden, buitenbegraafplaatsen",,,,interbellum,"Braecke Pieter (Ontwerper), Horta Victor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
127227,Begraafplaats Sint-Stevens-Woluwe,Sint-Stefaansstraat (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
209871,Begraafplaats van Loppem,Dorp (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen",,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209578,Begraafplaats,Engelstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"eerste kwart 21ste eeuw, WO I","Plantec (Ontwerper), Wille Ada (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209368,Begraafplaats Sint-Laurentius,Loppemsestraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"eerste kwart 21ste eeuw, na WO II",Wille Ada (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
