﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
126538,Sociale woonwijk Oostkouter,"Acaciastraat 1-20, 21-23, Broekstraat 144-150, Dennenstraat 1-10, 12, Landbouwstraat 34-40, 41-48, 49-57, 58-87, 88-100, Lindestraat 1-16, Oostkouterstraat 1-36, 38-72, Populierenstraat 1-36, Prieel 1-22, 23, Veldstraat 178-216, Zilverberkstraat 1-24, 26-32 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,na WO II,"De Zonnige Woonst Hamme (Opdrachtgever), Van Couwenberghe Emiel (Ontwerper), Van Hove Leon C. (Ontwerper), Van Wiele Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
127187,Sociale huisvesting ontworpen door Leon Van Hove,"Evangeliestraat 164-178, Moerheide 2-14 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"kastkapellen, sociale woningen, tuinwijken",,,,na WO II,"De Zonnige Woonst Hamme (Opdrachtgever), Van Hove Leon C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
100734,Tuinwijk Heist-op-den-Berg,"Cederstraat 1-12, 13-19, Eugeen Woutersstraat 1-16, 17-39, Lodewijk Smitsstraat 1-4, 5-7, Molenstraat 60-80, Neerweg 6-14, Noordstraat 5-19 (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Goormans Louis (Ontwerper), Maatschappij voor Goedkope Woningen en Woonvertrekken van het kanton Heist-op-den-Berg (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
303364,Tuinwijk Tuffelland,Vanarenberglaan 8 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,False,False,Element,aanwezig,bewaard,,"gedenktekens, tuinwijken",sociale woningen,,,vanaf 1975,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
122171,"Steenkoolmijn van Helchteren-Zolder: Tuinwijk Berkenbos, Cité Kleuterberg, ingenieurs- en directeurswoningen","Edward Staintonstraat 77-129, Gasthuisstraat 1-11, Helzoldlaan 9-11, Koolmijnlaan 164-210, 211-220, 221-289, 294-316, 340, 348-354, Minderbroedersstraat 2-10, 18-30, Naaldert 90-92, Pastoor Paquaylaan 46-104, Pater Amideuslaan 1-8, 10-12, Polenstraat 1-27, Poststraat 1-22, 23-27, Rode Kruisstraat 1, Rond Punt 1-35, Sint-Barbaraplein 1-10, 12-18, Ursulinenstraat 1-21, Zeven Septemberlaan 2-28 (Heusden-Zolder)",Limburg,Heusden-Zolder,"Heusden, Zolder",True,False,Element,aanwezig,bewaard,cottagestijl,"arbeiderscités, directeurswoningen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, na WO II, voor WO I, WO I","Bogaert Francis (Ontwerper), De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper), Isgour Isia (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
302171,Sociale woningen uit 1950,"Hoensbroeckstraat 5-56, Schaapsweg 30-44 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever), Wijckmans Marcel (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
106261,Tuinwijk Hoefijzer,Hoefijzer 1-26 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"personeelswoningen, sociale woningen, tuinwijken",,,,interbellum,"Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Ravestyn Léon (Ontwerper)","Inventarisatie bouwkundig erfgoed Hoogstraten, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
125370,Steenkoolmijn van Houthalen: bediende- en arbeiderswoningen,"Bremstraat 1-58, 60-84, Elzenstraat 2-12, Kerklaan 1-24, Varenstraat 1-22, 23-25, 26-63, 65-77, Wildrozenstraat 2-13, 14-40 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"personeelswoningen, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
122178,Steenkoolmijn van Houthalen: Oude Cité,Grote Baan 79-137 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79595,Rijkswachtkazerne,Kouterstraat 55-63 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"rijkswachtkazernes, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
30685,Tuinwijk,Tuinwijk 1-20 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,regionalisme,tuinwijken,,,,interbellum,"Dienst der Verwoeste Gewesten (Opdrachtgever), Eggericx Jean-Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Volkshuisvesting bij de wederopbouw: van centrum naar periferie,Bouwkundig,Agentschap Onroerend Erfgoed
13273,Tuinwijk Vredeburg,"Kapellensteenweg 435, 439-455 (Kalmthout)",Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,cottagestijl,tuinwijken,,,,interbellum,"Smekens Paul (Ontwerper), Van der Paal Egide (Ontwerper)",Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
122168,Tuinwijk Essenhout,"Akkerstraat 20-62, Nieuwe Wijk 1-26 (Kapellen)",Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,"beelden, sociale woningen, tuinwijken",,,,interbellum,"De Nieuwe Wijk van Kapellen (Opdrachtgever), Smekens Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Kapellen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
60302,Sociale huisvesting van 1925,"Graaf Boudewijn IX-laan 3-5, 9-37, Tuighuisstraat 1-38 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Demeere Joseph Adolphe (Ontwerper), Goedkope Woning Kortrijk (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
106937,Bouvier-Washerwijk,"Bouvier-Washerstraat 1-28, Jules Adantstraat 21-41, Wezembeeklaan 86-90 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,regionalisme,tuinwijken,,,,interbellum,Delbrassinne Fernand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
126826,Tuinwijk naar ontwerp van François Van Rompaey en Frans Cools,"Bazelstraat 60-90, Vredelaan 1-12, 14-28, Vrijheidslaan 1-27, Zegelaan 51-66 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cools Frans (Ontwerper), Gewestelijke Maatschappij voor Huisvesting Beveren (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Kruibeke, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
308514,Tuinwijk,"Cayennestraat 24-30, 34-56, 60-62 (Langemark-Poelkapelle)",West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,niet aanwezig,bewaard,,"sociale woningen, tuinwijken, waterpompen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
305521,Tuinwijk Berkenhof,"Berkenhoflaan 2-6, 7-8, 9-29, Middelweg 77-107, Pater Perquylaan 1-20, 21-31, Pieter De Somerlaan 1-12, Willem Vanden Abeelelaan 11-41, Zwaluwenlaan 51-57 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, sociale woningen, tuinwijken",,,,na WO II,"Gebroeders Michiels (Ontwerper), Vandendael Robert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302709,Tuinwijk Matadi,"Bloemenlaan 1-14, 15-19, Broekstraat 97-131, Goede Haardlaan 1-16, 17, Matadilaan 1-4, 5-7, Paul Van Ostaijenlaan 37-53, Vinkenlaan 1-28, 29-39, Volhardingslaan 1-26, 28-38, Zegelaan 2-39, 40-42 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Christiaens H. (Ontwerper), De Goede Haard Heverlee (Opdrachtgever), Gebroeders Jotthier (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
302120,Bourgeoiswijk,"Elfnovemberlaan 58-60, 61-80, Jeugdplein 1-20, 21-23, Jeugdstraat 1-3, 4-15, 17-21, Jozef Pierrestraat 83-93, Kortrijksestraat 9-23, 45-53, Leopold Beosierlaan 63-65, 66-115, 116-122, Toekomststraat 1-64, 66-68, Weergalmlaan 1-4 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, sociale woningen, tuinwijken, verzorgingsgebouwen",,,,na WO II,"A 33 Architecten (Ontwerper), Bourgeois Victor (Ontwerper), Heuvelhof Kessel-Lo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
305694,Tuinwijk Ter Elst,"Ferdinand Verbiestlaan 1-6, 8-17, 18, Goswin III-Laan 1-20, 21-29, Keibergstraat 10-44, Lievevrouweplein 1-8, 9-11, Populierenlaan 1-8, 9-11, 12-14, Priorijlaan 1-3, 4-21, Sint-Jansbergsesteenweg 13-83, Sint-Jorislaan 1-20, 21-23, Ter Elstlaan 1-14, 15-43 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"brievenbussen, kapellen (klein erfgoed), sociale woningen, tuinwijken",,,,na WO II,Vandendael Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
305693,Tuinwijk Kriekenbos,"Hertogstraat 175-201, Kerspelstraat 8-16, 50-58, Kriekenboslaan 1-44, 46-48, Saffranenbergstraat 1-19, Sparrendreef 2-8, 9-14, 15-23, Tereikenlaan 1-10, 11-17 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,Vandendael Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
126845,Tuinwijk Pallieter,"Acaciaplein 1-16, 17, Beukenlaan 1-9, Dennenlaan 1-16, 17-29, Elzenlaan 70-98, Mechelsesteenweg 151-175, Wilgenlaan 1-12, 14 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,"interbellum, na WO II","Alpaerts Alfons (Ontwerper), Flerackers F. (Ontwerper), Huygh Jef (Ontwerper), Lierse Maatschappij voor de Huisvesting (Opdrachtgever), Sol Cornelius (Ontwerper), Van Bouchout J.B. (Ontwerper), Van Peborgh Jozef (Ontwerper), Van Reeth Flor (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Stad Lier
302113,Sociale woonwijk Bergendries,"Acacialaan 1-30, 31-35, Berkenlaan 1-30, 32-42, Beukenhof 1-2, 5-24, 12A, Beukenlaan 2-8, 9-34, 35-57, Dennenlaan 1-30, 31, Grijze-Bosplein 1-22, 23, Jasmijnstraat 1-10, 12-28, Kerselarenlaan 1-7, 12-16, Slagveldstraat 19-23, 47-87 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, bushokjes, gemeenschapslokalen, hoven, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bracke Roger (Ontwerper), De Bruyn Fernand (Ontwerper), De Groodt Frans (Ontwerper), Keppens Ernest (Ontwerper), Levrier Jan B. (Ontwerper), Lokerse Spinnerij en Woningbouw NV (Opdrachtgever), Peeters Désiré Modest (Ontwerper), Ringoot Guy (Ontwerper), Smet G. (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Bogaert Willem M.T. (Ontwerper), Van de Vijver René F.C. (Ontwerper), Van Kerckhove Lucien (Ontwerper), Van Laere Joannes B.M. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302116,Sociale woonwijk Ueberg,"Azalealaan 1-19, Gladiolenhof 1-16, Gladiolenlaan 1-28, 30, Tulpenhof 1-12, Tulpenlaan 1-36, 38-40 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen, tuinwijken",,,,na WO II,"De Bruyn Fernand (Ontwerper), Ringoot Guy (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van de Vijver René F.C. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
17769,Tuinwijk bij Textielfabriek Gonzalez Cock,"Durmelaan 94-102, 106-110 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,tuinwijken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
83535,Sint-Pauluskerk met omringende arbeiderswijk,"Fernand Hanusdreef 1-15, 21-23, 27-35, 39-59, Nieuwe Dreef 60 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoromaans,"arbeiderscités, directeurswoningen, katholieke kerken, kloosters, onderwijsgebouwen, pastorieën, tuinwijken",,,,"interbellum, na WO II","Jacquelin Henri (Ontwerper), Verbanck Geo (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
122166,Oude Tuinwijk,"Labostraat 1-10, 12-28, Tuinwijkstraat 1-32, Van Duysestraat 43-45 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,art deco,"elektriciteitscabines, sociale woningen, tuinwijken",,,,interbellum,"De Maen Hubert (Ontwerper), Tuinwijk Lokeren (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Lokeren, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
80226,Alleenstaande burgerhuizen,"Brasemstraat 5-7, Dubbelrij 4-6 (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, tuinwijken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
122064,Tuinwijk bij de Metaalfabrieken van Overpelt-Lommel,"Brasemstraat 5-8, Dubbelrij 4-6, 7-9, 10-12, 16-17, 18, 21-24, 27-28, 37, 50-51, 55-57, 61-68, 69-73, 74-75, 76-78, 79-88, 90-92, Karperstraat 5-6, 7, 19, Martinus Van Gurplaan 12, 22, 28-36, 40-44, 50-54, 58, 62-70, Rietvoornstraat 5-6, Snoekstraat 26-28, Werkplaatsen 43-55, 65, 142-144, 150-152, 158-160, 174-176 (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"arbeiderscités, tuinwijken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80222,Arbeiderswoningen,"Brasemstraat 8, Dubbelrij 27-28, Martinus Van Gurplaan 30 (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, tuinwijken",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lommel",,Bouwkundig,Agentschap Onroerend Erfgoed
80223,Twee gekoppelde arbeiderswoningen,Dubbelrij 10-12 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, stallen, tuinwijken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80224,Tuinwijkwoningen,"Dubbelrij 16-17, 18, 37, Karperstraat 5-7, 19, Werkplaatsen 43-45, 49-55 (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, hagen, omheiningsmuren, tuinwijken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80225,"Tuinwijkwoningen, per twee gekoppeld","Dubbelrij 63-66, 71-73, 76-78, Snoekstraat 26-28, Werkplaatsen 142-144, 150-152, 158-160, 174-176 (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, tuinwijken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80218,Huizen,"Glasplein 4-5, Paulusstraat 25-27 (Lommel)",Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
122063,Tuinwijk Glasfabriek Verreries Campinoises,"Glasplein 4-6, Paulusstraat 1-13, 14-27, 28 (Lommel)",Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderscités, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80219,Huizen,"Paulusstraat 1-4, 21-24 (Lommel)",Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80220,Huizen,"Paulusstraat 9-13, 14-15, 16 (Lommel)",Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80221,Huizen,Paulusstraat 17-20 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
122141,Steenkoolmijn van Eisden: Tuinwijk Eisden-Mijn,"Acacialaan 1-14, 15-21, Baron Coppéelaan 1-28, 30-34, Berkenlaan 1-14, 15-23, Bosjesstraat 1-14, Bremstraat 1-56, Casinostraat 1-22, 23-47, Dopheidestraat 1-21, 22-31, 32-42, Echostraat 2-24, Eikenlaan 1-44, 46-64, Elisabethlaan 1-12, 13-21, Grafheuvelstraat 1-30, Guillaume Lambertlaan 1-44, 46-60, Heidestraat 1-12, 14, Ivan Orbanlaan 1-10, 11, Kapelstraat 1-18, 20-30, Kastanjelaan 1-70, 71-83, Kersenlaan 1-22, 23-31, Koninginnelaan 1-42, 43-99, Lijsterbessenlaan 1-20, 22-30, Louis Mercierlaan 1-62, 63-155, 157A-B, 155A, Lucien Schalenborghlaan 1-52, 54-72, Marie Joséestraat 1-3, Natiënlaan 1-30, 32-40, Paul Lambertlaan 1-28, 30-54, 88-94, Paul Nicoulaan 1-24, 26-42, Romeins Kampstraat 1-30, 32-34, Torenlaan 1-22, 23-27, Voedingsstraat 1-16, 18, Zetellaan 63, 67 (Maasmechelen)",Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités, tuinwijken",,,,"interbellum, voor WO I","'s Heeren Achille (Ontwerper), Corthouts Gustave (Ontwerper)","Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
122169,Steenkoolmijn van Eisden: Cité van Vucht,"Eekhoornstraat 1-32, 33-45, Eksterstraat 1-30, 32-50, Gouden Regenstraat 1-64, 65-71, Gouv.H. Verwilghenlaan 37, 48-50, Herdersstraat 63-65, 128-130, Heuvelstraat 1-6, Maj.Berbenlaan 1-59, Oude Baan 168-176, 177-196, 197-205, 209, Schoutstraat 1-4, 5, Valkeniersstraat 1-17, Vuchterbosstraat 1-18, 20-36, Windelsteenstraat 1-14, 15-39 (Maasmechelen)",Limburg,Maasmechelen,Vucht,True,False,Element,aanwezig,bewaard,,"arbeiderscités, feestzalen, mijncités, Mulhousewoningen, onderwijsgebouwen, parochiekerken, pastorieën, tuinwijken",,,,na WO II,"'s Heeren Achille (Ontwerper), Corthouts Gustave (Ontwerper), Erens Jaak (Ontwerper), Le Foyer du Mineur Sainte Barbe Maasmechelen (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
1219,Parochiekerk Sint-Barbara,Kastanjelaan (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"parochiekerken, tuinwijken",,,,interbellum,Vanden Nieuwenborg Auguste (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Maasmechelen",,Bouwkundig,Agentschap Onroerend Erfgoed
100344,Tuinwijk De Vrije Woonst,"Abeelstraat 2-64, Beukstraat 1-28, 29-39, 40-63, 65-67, Eenheidstraat 1-24, Matigheidstraat 1-12, 13-23, Poedermolenstraat 1-16, 17-19, Reinheidstraat 1-15, Tervuursesteenweg 286-354, Voorzorgstraat 1-16, 18-20, Vorsenborgstraat 1-8, Vrijewoonstplein 1-18 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,cottagestijl,"arbeiderswoningen, tuinwijken",,,,interbellum,"De Vrije Woonst Mechelen (Opdrachtgever), Minner Alfred (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
302588,Sociale woonwijk De Streyp,"De Streyp 1-28, 30-32, Molenhofstraat 2-24, Pennemeesterstraat 1-11 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"gedenktekens, sociale woningen, tuinwijken",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Eyckermans Lode (Ontwerper), Faes Jan (Ontwerper), Van de Vijver Gaston (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
100247,Tuinwijk Doornenstraat,"Doelstraat 2-12, Doornenstraat 1-4, 6-32, Rozenstraat 1-4, 5-31, Schuttersstraat 2-32, Tervuursesteenweg 241-275 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Mechelse Goedkope Woning (Opdrachtgever), Mardulyn Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
