﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70925,Boerenwoning De Valk en kapel,Guldensporenstraat 58 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, boerenwoningen, hoeven",,,,interbellum,Schrus V. (Ontwerper),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
74735,Onze-Lieve-Vrouw van Lourdeskapel,Zevenkaven 15 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,True,Element,aanwezig,bewaard,neogotiek,bedevaartkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
28127,Kapel Onze-Lieve-Vrouw van Smarten,Boskant (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, betreedbare kapellen (klein erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28149,Kapel Onze-Lieve-Vrouw-ten-Doorn,Heerbaan (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,True,Element,aanwezig,bewaard,neoclassicisme,"bedevaartkapellen, kapellen (gebouwen en structuren), stèles",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
14491,Sint-Willibrorduskapel,Westdoorn (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
83867,Onze-Lieve-Vrouw ter Noodkapel wijk Heikant,Bosstraat (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,neoclassicisme,bedevaartkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
9597,Kapel Onze-Lieve-Vrouw van Deinsbeke,Deinsbekestraat (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neobarok,bedevaartkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9831,Sint-Andrieskapel met linden,Sint-Andriessteenweg 38A (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,traditioneel,"bedevaartkapellen, kapelbomen",,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43168,Bedevaartcomplex Onze-Lieve-Vrouw van de Osseweg,Runkelenstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,"bedevaartkapellen, hoeven, schuren",,,,"derde kwart 18de eeuw, eerste helft 16de eeuw, eerste helft 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38373,"Kapel Onze-Lieve-Vrouw ten Dale met kapelhof, ommegang en lindes",Oude Weg 189 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, kapelbomen, ommegangen, opgaande bomen",,,Tilia,"derde kwart 19de eeuw, na WO II","Dheedene Georges (Ontwerper), Saverys Willy (Ontwerper)","Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zulte",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45243,Bedevaartkapel Nood zoekt Troost,Stationsstraat (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,eclecticisme,bedevaartkapellen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
80859,Milanenkapel,Bellegemstraat (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hagen, hekken",,,,tweede kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81092,Blinde kapel,Pontstraat (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
