﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
177459,Kaartstudie Heist-op-den-Berg,Itegem (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177728,Kaartstudie Heist-op-den-Berg,Itegem (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177729,Kaartstudie Heist-op-den-Berg,Itegem (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177730,Kaartstudie Heist-op-den-Berg,Itegem (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178327,Kaartstudie Heist-op-den-Berg,Itegem (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195391,Kaartstudie Heist-op-den-Berg,Itegem (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195416,Kaartstudie Heist-op-den-Berg,Itegem (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195417,Kaartstudie Heist-op-den-Berg,Itegem (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178326,Kaartstudie Heist-op-den-Berg,Schriek (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177458,Kaartstudie Heist-op-den-Berg,Wiekevorst (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178316,Kaartstudie Heist-op-den-Berg,Wiekevorst (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195392,Kaartstudie Heist-op-den-Berg,Wiekevorst (Heist-op-den-Berg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180964,Kaartstudie Hemiksem,Hemiksem (Hemiksem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180965,Kaartstudie Hemiksem,Hemiksem (Hemiksem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193084,Kaartstudie Herent,Herent (Herent),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193087,Kaartstudie Herent,Herent (Herent),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197872,Kaartstudie Herent,Herent (Herent),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193085,Kaartstudie Herent,Veltem-Beisem (Herent),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193086,Kaartstudie Herent,Veltem-Beisem (Herent),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210568,Kaartstudie Herent,Winksele (Herent),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074898,Vooronderzoek Kouterstraat,Kouterstraat (Herent),"bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, metaaldetectie",2019-02-13 - 2019-08-26,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
102059,Kaartstudie Herentals,Herentals (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180151,Kaartstudie Herentals,Herentals (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180152,Kaartstudie Herentals,Herentals (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180155,Kaartstudie Herentals,Herentals (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180156,Kaartstudie Herentals,Herentals (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180160,Kaartstudie Herentals,Herentals (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180187,Kaartstudie Herentals,Herentals (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180174,Kaartstudie Herentals,Morkhoven (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180175,Kaartstudie Herentals,Morkhoven (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180176,Kaartstudie Herentals,Morkhoven (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180164,Kaartstudie Herentals,Noorderwijk (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180165,Kaartstudie Herentals,Noorderwijk (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183197,Kaartstudie Herentals,Noorderwijk (Herentals),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081605,Vooronderzoek Sint-Bavostraat 2-8,Sint-Bavostraat 2-8 (Herentals),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2023-08-18,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
54788,Kaartstudie Herk-de-Stad,Donk (Herk-de-Stad),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196973,Kaartstudie Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151687,Kaartstudie Herk-de-Stad,Schulen (Herk-de-Stad),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22388,Kaartstudie Herne,Herfelingen (Herne),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198205,Kaartstudie Herne,Herfelingen (Herne),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22396,Kaartstudie Herne,Herne (Herne),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22402,Kaartstudie Herne,Herne (Herne),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22389,Kaartstudie Herne,Sint-Pieters-Kapelle (Herne),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22403,Kaartstudie Herne,Sint-Pieters-Kapelle (Herne),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185193,Kaartstudie Herne,Sint-Pieters-Kapelle (Herne),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195249,Kaartstudie Herselt,Herselt (Herselt),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192361,Kaartstudie Herzele,Sint-Lievens-Esse (Herzele),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185905,Kaartstudie Herzele,Woubrechtegem (Herzele),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185908,Kaartstudie Herzele,Woubrechtegem (Herzele),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193884,Kaartstudie Heusden-Zolder,Zolder (Heusden-Zolder),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193895,Kaartstudie Heusden-Zolder,Zolder (Heusden-Zolder),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212030,Kaartstudie Heuvelland,Loker (Heuvelland),kaartstudie,2017,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212671,Kaartstudie Heuvelland,Westouter (Heuvelland),kaartstudie,2017,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212672,Kaartstudie Heuvelland,Westouter (Heuvelland),kaartstudie,2017,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077091,Toevalsvondst Hospicestraat,Hospicestraat (Heuvelland),"fysisch-antropologisch onderzoek, materiaalstudie, luchtfotografisch onderzoek, geofysisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, controle van werken",2020-06-17 - 2020-07-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
225373,Toevalsvondst Ieperstraat 8,Ieperstraat 8 (Heuvelland),"literatuurstudie, post-excavation onderzoek, archiefonderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-03-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
9069,Kaartstudie Hoegaarden,Hoegaarden (Hoegaarden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210662,Kaartstudie Hoegaarden,Hoegaarden (Hoegaarden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155260,Kaartstudie Hoegaarden,Meldert (Hoegaarden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155261,Kaartstudie Hoegaarden,Meldert (Hoegaarden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076326,Cartografisch onderzoek kampement van Meldert,Meldert (Hoegaarden),"kaartstudie, bureauonderzoek",2022-01-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Wauters, Erik, Brion, Marc",Agentschap Onroerend Erfgoed
211526,Kaartstudie Hoegaarden,Outgaarden (Hoegaarden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220756,Evaluerend terreinonderzoek Hoeilaart,"Hoeilaart, Overijse (Vlaams-Brabant)","archeologische veldkartering, paleolandschappelijk booronderzoek, bureauonderzoek",2015 - 2016,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
22512,Kaartstudie Hoeilaart,Hoeilaart (Hoeilaart),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22609,Kaartstudie Hoeilaart,Hoeilaart (Hoeilaart),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194395,Kaartstudie Hoeilaart,Hoeilaart (Hoeilaart),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206320,Kaartstudie Hoeilaart,Hoeilaart (Hoeilaart),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206336,Kaartstudie Hoeilaart,Hoeilaart (Hoeilaart),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206756,Kaartstudie Hoeilaart,Hoeilaart (Hoeilaart),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081054,Kaartstudie Molens op Ijse,"Hoeilaart (Hoeilaart), Overijse (Overijse)",kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
55064,Kaartstudie Hoeselt,Hoeselt (Hoeselt),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073903,Archelogische veldkartering en terreininspectie Teugelenkopke,Hooilingenstraat (Hoeselt),"ad hoc-inventarisatie, analyse digitaal hoogtemodel",2020 - 2021,heeft relevante informatie opgeleverd,"Pauwels, Dirk, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
151701,Kaartstudie Holsbeek,Holsbeek (Holsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151703,Kaartstudie Holsbeek,Holsbeek (Holsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151704,Kaartstudie Holsbeek,Holsbeek (Holsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1636,Kaartstudie Holsbeek,Kortrijk-Dutsel (Holsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151702,Kaartstudie Holsbeek,Kortrijk-Dutsel (Holsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3268,Kaartstudie Holsbeek,Sint-Pieters-Rode (Holsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
4146,Kaartstudie Holsbeek,Sint-Pieters-Rode (Holsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151705,Kaartstudie Holsbeek,Sint-Pieters-Rode (Holsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083435,Historische studie Crash site Bristol Fighter E2523,Onledestraat (Hooglede),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
102155,Kaartstudie Hoogstraten,Hoogstraten (Hoogstraten),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178118,Kaartstudie Hoogstraten,Hoogstraten (Hoogstraten),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178119,Kaartstudie Hoogstraten,Meer (Hoogstraten),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178120,Kaartstudie Hoogstraten,Meerle (Hoogstraten),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102156,Kaartstudie Hoogstraten,Minderhout (Hoogstraten),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102157,Kaartstudie Hoogstraten,Minderhout (Hoogstraten),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083361,Historische studie Crash Site Curtiss H-75 Hawk,Blauwputten (Hoogstraten),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083359,Historische studie Crash site Halifax Mark II HR833,Klinketstraat (Hoogstraten),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083364,Historisch onderzoek Crash site Halifax Mark III LK865,Torendreef (Hoogstraten),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1081848,Vooronderzoek Voort 71,Voort (Hoogstraten),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk bodemonderzoek",2023-07-26 - 2023-08-30,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
153602,Kaartstudie Houthalen-Helchteren,Houthalen (Houthalen-Helchteren),kaartstudie,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071589,Vooronderzoek Houthalen-Helchteren Ringlaan,Ringlaan 13 (Houthalen-Helchteren),"bureauonderzoek, landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek",2020,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
71498,Kaartstudie Houthulst,Merkem (Houthulst),kaartstudie,,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
71547,Kaartstudie Houthulst,Merkem (Houthulst),kaartstudie,,heeft relevante informatie opgeleverd,"de Meyer, Mathieu",Agentschap Onroerend Erfgoed
187058,Kaartstudie Houthulst,Merkem (Houthulst),kaartstudie,2011-05-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073046,Kaartstudie Fort De Knocke,Knokke 4 (Houthulst),kaartstudie,2021-01-22,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
177031,Kaartstudie Hove,Hove (Hove),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177041,Kaartstudie Hove,Hove (Hove),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1829,Kaartstudie Huldenberg,Huldenberg (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8012,Kaartstudie Huldenberg,Huldenberg (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22469,Kaartstudie Huldenberg,Huldenberg (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22472,Kaartstudie Huldenberg,Loonbeek (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8007,Kaartstudie Huldenberg,Neerijse (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22466,Kaartstudie Huldenberg,Neerijse (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22467,Kaartstudie Huldenberg,Neerijse (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22471,Kaartstudie Huldenberg,Neerijse (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22474,Kaartstudie Huldenberg,Neerijse (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8014,Kaartstudie Huldenberg,Ottenburg (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22464,Kaartstudie Huldenberg,Sint-Agatha-Rode (Huldenberg),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196238,Kaartstudie Hulshout,Westmeerbeek (Hulshout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72882,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72883,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72884,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72885,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72887,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72888,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72889,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72891,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72892,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72893,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72894,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72895,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72896,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72897,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72898,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72900,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72901,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72902,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72903,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72904,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72907,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72908,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72910,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72911,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72912,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72914,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72915,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72916,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72917,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72918,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72919,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72921,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72922,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72923,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72924,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72925,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75932,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75935,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75936,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75939,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75941,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75943,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75945,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75948,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75950,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75954,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75958,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75960,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75962,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75964,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75967,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75969,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75973,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75975,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75977,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75979,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75981,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75983,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75985,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75987,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75989,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75991,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75993,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75995,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75997,Kaartstudie Ieper,Boezinge (Ieper),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
