﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
126851,"Gebied geen archeologie, gewestelijk",Gebied 6092,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,"GGA-relance OVAM archief, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126852,"Gebied geen archeologie, gewestelijk",Gebied 6093,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126853,"Gebied geen archeologie, gewestelijk",Gebied 6094,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126905,"Gebied geen archeologie, gewestelijk",Gebied 6095,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126904,"Gebied geen archeologie, gewestelijk",Gebied 6096,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126854,"Gebied geen archeologie, gewestelijk",Gebied 6097,Nijlen (Antwerpen),Antwerpen,Nijlen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126903,"Gebied geen archeologie, gewestelijk",Gebied 6098,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126855,"Gebied geen archeologie, gewestelijk",Gebied 6099,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126856,"Gebied geen archeologie, gewestelijk",Gebied 6100,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126863,"Gebied geen archeologie, gewestelijk",Gebied 6101,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126864,"Gebied geen archeologie, gewestelijk",Gebied 6102,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126910,"Gebied geen archeologie, gewestelijk",Gebied 6103,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126909,"Gebied geen archeologie, gewestelijk",Gebied 6104,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126907,"Gebied geen archeologie, gewestelijk",Gebied 6105,Tremelo (Vlaams-Brabant),Vlaams-Brabant,Tremelo,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126865,"Gebied geen archeologie, gewestelijk",Gebied 6106,Tielt-Winge (Vlaams-Brabant),Vlaams-Brabant,Tielt-Winge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126866,"Gebied geen archeologie, gewestelijk",Gebied 6107,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126867,"Gebied geen archeologie, gewestelijk",Gebied 6108,Zemst (Vlaams-Brabant),Vlaams-Brabant,Zemst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126868,"Gebied geen archeologie, gewestelijk",Gebied 6109,Grimbergen (Vlaams-Brabant),Vlaams-Brabant,Grimbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126870,"Gebied geen archeologie, gewestelijk",Gebied 6110,Zemst (Vlaams-Brabant),Vlaams-Brabant,Zemst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126871,"Gebied geen archeologie, gewestelijk",Gebied 6111,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126908,"Gebied geen archeologie, gewestelijk",Gebied 6112,"Beringen, Tessenderlo (Limburg)",Limburg,"Beringen, Tessenderlo",Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126872,"Gebied geen archeologie, gewestelijk",Gebied 6113,Temse (Oost-Vlaanderen),Oost-Vlaanderen,Temse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126921,"Gebied geen archeologie, gewestelijk",Gebied 6114,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126873,"Gebied geen archeologie, gewestelijk",Gebied 6115,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126874,"Gebied geen archeologie, gewestelijk",Gebied 6116,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126906,"Gebied geen archeologie, gewestelijk",Gebied 6117,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126875,"Gebied geen archeologie, gewestelijk",Gebied 6118,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126876,"Gebied geen archeologie, gewestelijk",Gebied 6119,Wevelgem (West-Vlaanderen),West-Vlaanderen,Wevelgem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126920,"Gebied geen archeologie, gewestelijk",Gebied 6120,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126843,"Gebied geen archeologie, gewestelijk",Gebied 6121,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126844,"Gebied geen archeologie, gewestelijk",Gebied 6122,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126857,"Gebied geen archeologie, gewestelijk",Gebied 6123,Zaventem (Vlaams-Brabant),Vlaams-Brabant,Zaventem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126858,"Gebied geen archeologie, gewestelijk",Gebied 6124,"Machelen, Zaventem (Vlaams-Brabant)",Vlaams-Brabant,"Machelen, Zaventem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126859,"Gebied geen archeologie, gewestelijk",Gebied 6125,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126860,"Gebied geen archeologie, gewestelijk",Gebied 6126,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126861,"Gebied geen archeologie, gewestelijk",Gebied 6127,"Evergem, Lievegem (Oost-Vlaanderen)",Oost-Vlaanderen,"Evergem, Lievegem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126862,"Gebied geen archeologie, gewestelijk",Gebied 6128,Essen (Antwerpen),Antwerpen,Essen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126869,"Gebied geen archeologie, gewestelijk",Gebied 6129,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126877,"Gebied geen archeologie, gewestelijk",Gebied 6130,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126827,"Gebied geen archeologie, gewestelijk",Gebied 6131,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126923,"Gebied geen archeologie, gewestelijk",Gebied 6132,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126900,"Gebied geen archeologie, gewestelijk",Gebied 6133,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126911,"Gebied geen archeologie, gewestelijk",Gebied 6134,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126842,"Gebied geen archeologie, gewestelijk",Gebied 6135,Riemst (Limburg),Limburg,Riemst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126839,"Gebied geen archeologie, gewestelijk",Gebied 6136,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126838,"Gebied geen archeologie, gewestelijk",Gebied 6137,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126837,"Gebied geen archeologie, gewestelijk",Gebied 6138,Pelt (Limburg),Limburg,Pelt,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126836,"Gebied geen archeologie, gewestelijk",Gebied 6139,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 14",,2020-07-28,2021-06-30,,14937,Agentschap Onroerend Erfgoed
126835,"Gebied geen archeologie, gewestelijk",Gebied 6140,Zele (Oost-Vlaanderen),Oost-Vlaanderen,Zele,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126913,"Gebied geen archeologie, gewestelijk",Gebied 6141,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126834,"Gebied geen archeologie, gewestelijk",Gebied 6142,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126831,"Gebied geen archeologie, gewestelijk",Gebied 6143,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126829,"Gebied geen archeologie, gewestelijk",Gebied 6144,Essen (Antwerpen),Antwerpen,Essen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126828,"Gebied geen archeologie, gewestelijk",Gebied 6145,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126826,"Gebied geen archeologie, gewestelijk",Gebied 6146,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126912,"Gebied geen archeologie, gewestelijk",Gebied 6147,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126825,"Gebied geen archeologie, gewestelijk",Gebied 6148,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126824,"Gebied geen archeologie, gewestelijk",Gebied 6149,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126886,"Gebied geen archeologie, gewestelijk",Gebied 6150,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 15",,2020-07-28,2022-05-09,,14937,Agentschap Onroerend Erfgoed
126882,"Gebied geen archeologie, gewestelijk",Gebied 6151,Opwijk (Vlaams-Brabant),Vlaams-Brabant,Opwijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126919,"Gebied geen archeologie, gewestelijk",Gebied 6152,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126887,"Gebied geen archeologie, gewestelijk",Gebied 6153,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126916,"Gebied geen archeologie, gewestelijk",Gebied 6154,Affligem (Vlaams-Brabant),Vlaams-Brabant,Affligem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126885,"Gebied geen archeologie, gewestelijk",Gebied 6155,Zemst (Vlaams-Brabant),Vlaams-Brabant,Zemst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126884,"Gebied geen archeologie, gewestelijk",Gebied 6156,Opwijk (Vlaams-Brabant),Vlaams-Brabant,Opwijk,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126881,"Gebied geen archeologie, gewestelijk",Gebied 6157,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126918,"Gebied geen archeologie, gewestelijk",Gebied 6158,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126888,"Gebied geen archeologie, gewestelijk",Gebied 6159,"Bocholt, Bree (Limburg)",Limburg,"Bocholt, Bree",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126891,"Gebied geen archeologie, gewestelijk",Gebied 6160,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126890,"Gebied geen archeologie, gewestelijk",Gebied 6161,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126893,"Gebied geen archeologie, gewestelijk",Gebied 6162,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126889,"Gebied geen archeologie, gewestelijk",Gebied 6163,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126915,"Gebied geen archeologie, gewestelijk",Gebied 6164,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126892,"Gebied geen archeologie, gewestelijk",Gebied 6165,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126883,"Gebied geen archeologie, gewestelijk",Gebied 6166,Zemst (Vlaams-Brabant),Vlaams-Brabant,Zemst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126899,"Gebied geen archeologie, gewestelijk",Gebied 6167,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126914,"Gebied geen archeologie, gewestelijk",Gebied 6168,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126898,"Gebied geen archeologie, gewestelijk",Gebied 6169,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126897,"Gebied geen archeologie, gewestelijk",Gebied 6170,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126896,"Gebied geen archeologie, gewestelijk",Gebied 6171,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126917,"Gebied geen archeologie, gewestelijk",Gebied 6172,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126894,"Gebied geen archeologie, gewestelijk",Gebied 6173,Hamont-Achel (Limburg),Limburg,Hamont-Achel,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126895,"Gebied geen archeologie, gewestelijk",Gebied 6174,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126880,"Gebied geen archeologie, gewestelijk",Gebied 6175,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126879,"Gebied geen archeologie, gewestelijk",Gebied 6176,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126878,"Gebied geen archeologie, gewestelijk",Gebied 6177,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126924,"Gebied geen archeologie, gewestelijk",Gebied 6178,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126988,"Gebied geen archeologie, gewestelijk",Gebied 6179,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,bodemkaart,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127019,"Gebied geen archeologie, gewestelijk",Gebied 6180,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 13",,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126998,"Gebied geen archeologie, gewestelijk",Gebied 6181,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127020,"Gebied geen archeologie, gewestelijk",Gebied 6182,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127001,"Gebied geen archeologie, gewestelijk",Gebied 6183,Nieuwpoort (West-Vlaanderen),West-Vlaanderen,Nieuwpoort,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127002,"Gebied geen archeologie, gewestelijk",Gebied 6184,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126999,"Gebied geen archeologie, gewestelijk",Gebied 6185,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126987,"Gebied geen archeologie, gewestelijk",Gebied 6186,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127003,"Gebied geen archeologie, gewestelijk",Gebied 6187,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126986,"Gebied geen archeologie, gewestelijk",Gebied 6188,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127004,"Gebied geen archeologie, gewestelijk",Gebied 6189,Melle (Oost-Vlaanderen),Oost-Vlaanderen,Melle,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126984,"Gebied geen archeologie, gewestelijk",Gebied 6190,Wervik (West-Vlaanderen),West-Vlaanderen,Wervik,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126985,"Gebied geen archeologie, gewestelijk",Gebied 6191,As (Limburg),Limburg,As,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127005,"Gebied geen archeologie, gewestelijk",Gebied 6192,Kortessem (Limburg),Limburg,Kortessem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126982,"Gebied geen archeologie, gewestelijk",Gebied 6193,Avelgem (West-Vlaanderen),West-Vlaanderen,Avelgem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126983,"Gebied geen archeologie, gewestelijk",Gebied 6194,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126981,"Gebied geen archeologie, gewestelijk",Gebied 6195,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127000,"Gebied geen archeologie, gewestelijk",Gebied 6196,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127006,"Gebied geen archeologie, gewestelijk",Gebied 6197,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126994,"Gebied geen archeologie, gewestelijk",Gebied 6198,"Meerhout (Antwerpen), Ham (Limburg)","Antwerpen, Limburg","Ham, Meerhout",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126993,"Gebied geen archeologie, gewestelijk",Gebied 6199,Hemiksem (Antwerpen),Antwerpen,Hemiksem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126996,"Gebied geen archeologie, gewestelijk",Gebied 6200,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126997,"Gebied geen archeologie, gewestelijk",Gebied 6201,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126969,"Gebied geen archeologie, gewestelijk",Gebied 6202,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
