﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84688,Slagerswinkel,Frankrijkstraat 7 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84687,Smidse Uyttendaele bij winkelhuis,Dorp 107 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"smidsen, winkels",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83833,Sociale woonwijk De 13 Huizen,Dendermondse Steenweg 36-60 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neotraditioneel,"hoven, sociale woningen",,,,na WO II,"Burm Alphonse (Ontwerper), Hulp in woningnood Overmere (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Berlare, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
83827,Twee arbeiderswoningen,Burg. de Lausnaystraat 51-53 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
208015,Veehandelaarswoning,Veerstraat 9 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79382,Villa,Brielstraat 19 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,"interbellum, na WO II",Burm Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83837,Villa Elvira,Donklaan 255 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,"interbellum, WO I",De Maen Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84660,Villa Jeanne,Donklaan 59 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84708,Villa Levenslust,Kamershoek 107 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,Van Bogaert Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84704,Villa Mon Désir,Hoogstraat 9 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, villa's (bouwkundig erfgoed)",,,,interbellum,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84719,Villa met atelier,Overheet 7 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), werkplaatsen",,,,na WO II,Burm Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78630,Vrije basis- en kleuterschool,"Donklaan 119, 119A-B (Berlare)",Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen, poorten (bijgebouwen)",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
201217,Winkel,Dorp 47 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84674,Winkelhuis met café,Dorp 43 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,"cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83916,Zondagsschool,Kerkstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, parochiezalen",,,,WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
