﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=10
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
129439,Vastgesteld bouwkundig erfgoed,Boerenwoning,St.-Franciscusstraat 5 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129604,Vastgesteld bouwkundig erfgoed,Boerenwoning,Boeregemstraat 29 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,,,"boerenwoningen, hoeven",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129614,Vastgesteld bouwkundig erfgoed,Boerenwoning,Hemelrijkstraat 26 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129628,Vastgesteld bouwkundig erfgoed,Boerenwoning,Pintestraat 80 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,,,boerenwoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129671,Vastgesteld bouwkundig erfgoed,Boerenwoning,Begijnhoflaan 4 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,boerenwoningen,,,,eerste helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129676,Vastgesteld bouwkundig erfgoed,Boerenwoning,Biebuyckstraat 19 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,"boerenwoningen, hoeven, schuren, walgrachten",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129677,Vastgesteld bouwkundig erfgoed,Boerenwoning,Biebuyckstraat 43 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,"boerenwoningen, waterpompen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129681,Vastgesteld bouwkundig erfgoed,Boerenwoning,Biezestraat 23 (Deinze),Oost-Vlaanderen,Deinze,Merendree,,,"boerenwoningen, pijlerkapellen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129692,Vastgesteld bouwkundig erfgoed,Boerenwoning,Boerestraat 12 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,boerenwoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129693,Vastgesteld bouwkundig erfgoed,Boerenwoning,Boerestraat 13 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129710,Vastgesteld bouwkundig erfgoed,Boerenwoning,Broekstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Merendree,,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129725,Vastgesteld bouwkundig erfgoed,Boerenwoning,Damstraat 52 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,,,"boerenwoningen, hoeven, molenaarswoningen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129740,Vastgesteld bouwkundig erfgoed,Boerenwoning,Durmenstraat 15 (Deinze),Oost-Vlaanderen,Deinze,Merendree,,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129741,Vastgesteld bouwkundig erfgoed,Boerenwoning,Durmenstraat 19 (Deinze),Oost-Vlaanderen,Deinze,Merendree,,,boerenwoningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129778,Vastgesteld bouwkundig erfgoed,Boerenwoning,Graaf van Hoornestraat 51 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,"boerenwoningen, gevelniskapellen, hoeven, stallen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129848,Vastgesteld bouwkundig erfgoed,Boerenwoning,Kasteeldreef 1 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129871,Vastgesteld bouwkundig erfgoed,Boerenwoning,Kerrebroek 90 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,boerenwoningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129886,Vastgesteld bouwkundig erfgoed,Boerenwoning,Korte Houtakker 8 (Deinze),Oost-Vlaanderen,Deinze,Landegem,,,boerenwoningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129917,Vastgesteld bouwkundig erfgoed,Boerenwoning,Leernsesteenweg 136 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,,,boerenwoningen,,,,eerste helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129945,Vastgesteld bouwkundig erfgoed,Boerenwoning,Lostraat 61 (Deinze),Oost-Vlaanderen,Deinze,Merendree,,,boerenwoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129970,Vastgesteld bouwkundig erfgoed,Boerenwoning,Melkerijstraat 16 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,boerenwoningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130014,Vastgesteld bouwkundig erfgoed,Boerenwoning,Ooidonkdreef 1C (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,,,boerenwoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130034,Vastgesteld bouwkundig erfgoed,Boerenwoning,Palestraat 1 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,boerenwoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130052,Vastgesteld bouwkundig erfgoed,Boerenwoning,Peperhol 9 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,"bakhuizen, boerenwoningen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130056,Vastgesteld bouwkundig erfgoed,Boerenwoning,Poelare 6 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,"boerenwoningen, klompenmakerijen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130067,Vastgesteld bouwkundig erfgoed,Boerenwoning,Reibroekstraat 76 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,boerenwoningen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130077,Vastgesteld bouwkundig erfgoed,Boerenwoning,Rostraat 1 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130084,Vastgesteld bouwkundig erfgoed,Boerenwoning,Scheurestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Landegem,,,boerenwoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130111,Vastgesteld bouwkundig erfgoed,Boerenwoning,Tempeliersstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,,,"boerenwoningen, hoeven",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130112,Vastgesteld bouwkundig erfgoed,Boerenwoning,Tempeliersstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,,,"boerenwoningen, hoeven",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130140,Vastgesteld bouwkundig erfgoed,Boerenwoning,Veerstraat 31 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, niskapellen",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130156,Vastgesteld bouwkundig erfgoed,Boerenwoning,Veldestraat 89 (Deinze),Oost-Vlaanderen,Deinze,Merendree,,,"boerenwoningen, boomkapellen, hoeven",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130160,Vastgesteld bouwkundig erfgoed,Boerenwoning,Vierboomstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,boerenwoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130183,Vastgesteld bouwkundig erfgoed,Boerenwoning,Warandestraat 1 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,boerenwoningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130188,Vastgesteld bouwkundig erfgoed,Boerenwoning,Warandestraat 18 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,"boerenwoningen, boomgaarden",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130198,Vastgesteld bouwkundig erfgoed,Boerenwoning,Warandestraat 6 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130210,Vastgesteld bouwkundig erfgoed,Boerenwoning,Wulfhoek 3 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,boerenwoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130392,Vastgesteld bouwkundig erfgoed,Boerenwoning,Camille Marchantplein 100 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,,,boerenwoningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130505,Vastgesteld bouwkundig erfgoed,Boerenwoning,Grootzand 9 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,,,"boerenwoningen, stallen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130548,Vastgesteld bouwkundig erfgoed,Boerenwoning,Hekkenhoek 30 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,,,"aalpompen, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130658,Vastgesteld bouwkundig erfgoed,Boerenwoning,Koebosstraat 15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,,,"boerenwoningen, hoeven",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130848,Vastgesteld bouwkundig erfgoed,Boerenwoning,Reynoutstraat 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,,,boerenwoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131125,Vastgesteld bouwkundig erfgoed,Boerenwoning,Blauwesteenstraat 27 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,,,boerenwoningen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131126,Vastgesteld bouwkundig erfgoed,Boerenwoning,Bochtenstraat 77 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,,,"boomgaarden, hoeven, schuren, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131173,Vastgesteld bouwkundig erfgoed,Boerenwoning,Groenstraat 7 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,,,"boerenwoningen, hekken, hekpijlers, hoeven, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131181,Vastgesteld bouwkundig erfgoed,Boerenwoning,Hoekskenstraat 28 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131184,Vastgesteld bouwkundig erfgoed,Boerenwoning,Hooiwegel 40 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,,,"boerenwoningen, hoeven, stallen, waterpompen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131196,Vastgesteld bouwkundig erfgoed,Boerenwoning,Koreinrede 23 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131556,Vastgesteld bouwkundig erfgoed,Boerenwoning,Zandvleuge 125 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131583,Vastgesteld bouwkundig erfgoed,Boerenwoning,Aaigemdorp 98 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,,neoclassicisme,"boerenwoningen, winkels",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131618,Vastgesteld bouwkundig erfgoed,Boerenwoning,Kuilstraat 1 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131629,Vastgesteld bouwkundig erfgoed,Boerenwoning,Nesteveldstraat 13 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,,,boerenwoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131661,Vastgesteld bouwkundig erfgoed,Boerenwoning,Belzeelsestraat 47 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,"boerenwoningen, hagen, hoeven",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131664,Vastgesteld bouwkundig erfgoed,Boerenwoning,Biezenstraat 15-17 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,"boerenwoningen, boomgaarden, hagen, hoeven",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131671,Vastgesteld bouwkundig erfgoed,Boerenwoning,Doornstraat 105 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,boerenwoningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131679,Vastgesteld bouwkundig erfgoed,Boerenwoning,Doornzele Dries 56 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,"boerenwoningen, boomgaarden, hekken, hekpijlers",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131737,Vastgesteld bouwkundig erfgoed,Boerenwoning,Hulst 6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,"boerenwoningen, waterpompen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131747,Vastgesteld bouwkundig erfgoed,Boerenwoning,Kerkbruggestraat 23 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,boerenwoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131786,Vastgesteld bouwkundig erfgoed,Boerenwoning,Mithremstraat 31 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,,,boerenwoningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131789,Vastgesteld bouwkundig erfgoed,Boerenwoning,Molenhoek 37 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,boerenwoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131792,Vastgesteld bouwkundig erfgoed,Boerenwoning,Oosteindestraat 38 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,"boerenwoningen, boomgaarden, hagen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131803,Vastgesteld bouwkundig erfgoed,Boerenwoning,Reibroekstraat 156 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,boerenwoningen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131805,Vastgesteld bouwkundig erfgoed,Boerenwoning,Reibroekstraat 187 (Evergem),Oost-Vlaanderen,Evergem,Evergem,,,"boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131828,Vastgesteld bouwkundig erfgoed,Boerenwoning,Tervenen 5 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,,,boerenwoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131840,Vastgesteld bouwkundig erfgoed,Boerenwoning,Veldhoek 28 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,,,"boerenwoningen, boomgaarden, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131846,Vastgesteld bouwkundig erfgoed,Boerenwoning,Volpenswege 28 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,,,boerenwoningen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131848,Vastgesteld bouwkundig erfgoed,Boerenwoning,Volpenswege 76 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,,,boerenwoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131855,Vastgesteld bouwkundig erfgoed,Boerenwoning,Weegse 38 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131868,Vastgesteld bouwkundig erfgoed,Boerenwoning,Wittemoer 43 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,,vakwerkbouw,boerenwoningen,,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131869,Vastgesteld bouwkundig erfgoed,Boerenwoning,Wittemoer 70 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131895,Vastgesteld bouwkundig erfgoed,Boerenwoning,Bernstraat 4A (Gavere),Oost-Vlaanderen,"Gavere, Nazareth",Asper,,,boerenwoningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131902,Vastgesteld bouwkundig erfgoed,Boerenwoning,Boechoutestraat 22 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,,,boerenwoningen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131921,Vastgesteld bouwkundig erfgoed,Boerenwoning,Eikstraat 2 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,,,"boerenwoningen, gevelniskapellen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131946,Vastgesteld bouwkundig erfgoed,Boerenwoning,Haagstraat 5 (Gavere),Oost-Vlaanderen,Gavere,Asper,,,"boerenwoningen, omheiningsmuren",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131956,Vastgesteld bouwkundig erfgoed,Boerenwoning,Hulstraat 4 (Gavere),Oost-Vlaanderen,Gavere,Asper,,,"bijgebouwen, boerenwoningen",,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131970,Vastgesteld bouwkundig erfgoed,Boerenwoning,Kouterstraat 19 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,,,"boerenwoningen, stallen, waterpompen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131981,Vastgesteld bouwkundig erfgoed,Boerenwoning,Luxemburgstraat 75 (Gavere),Oost-Vlaanderen,Gavere,Asper,,,boerenwoningen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
