﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
51405,Samenstel van burgerhuizen,Korenmarkt 2-3 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, dokterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51562,Dokterswoning,Nieuwstraat 11 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,"tweede helft 19de eeuw, vanaf 1975",Kunstwerkstede De Coene (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51573,Dokterswoning in nieuwe zakelijkheid,Ommegangstraat 8 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Beyaert Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28384,Villa,Avelgemstraat 8 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28284,Neoclassicistisch herenhuis,Berchemstraat 7 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen, koetshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28320,Dokterswoning,Molenstraat 27 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58649,Dokterswoning Dr. De Beir,Dumortierlaan 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,"Hoste Huib (Ontwerper), Servranckx Victor (Ontwerper), Verburgh August (Ontwerper), Vervalcke Florimond (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208688,Dokterswoning met praktijk en tuin,"Noordomstraat 2, 2A-B (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,eclecticisme,"dokterspraktijken, dokterswoningen, hekken, hekpijlers, koetshuizen, paardenstallen, serres, siertuinen",,,,vierde kwart 19de eeuw,De Breuck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
91391,Hoekhuis,Kruisstraat 1 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91049,Dokterswoning Bouciqué,Nieuwstraat 5 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59335,Dokterspraktijk met conciërgewoning,"Beheerstraat 49, Blekersstraat 2 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dokterswoningen",,,,interbellum,Debels Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60520,Dokterswoning,Bellegemsestraat 55 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59375,Villa,"Bloemistenstraat 23, 23A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Vanhoenacker Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59452,Dokterswoning en pastorie van Sint-Anna,Don Boscolaan 30A (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neogotiek,"dokterswoningen, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60595,Dokterswoning,Driekerkenstraat 18 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, dokterswoningen",,,,WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59615,Villa in cottagestijl ontworpen door Georges Hobé,Groeningelaan 44 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,cottagestijl,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Hobé Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59910,Eclectische dokterswoning,Leeuw van Vlaanderenlaan 23-27 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, koetshuizen",,,,voor WO I,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60473,Dokterswoning,Lijsterstraat 10 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60097,Dokterswoning,Plein 26 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"dokterswoningen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60207,Dokters- en conciërgewoning,Sint-Jansplein 12-13 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme","dokterswoningen, omheiningsmuren, siertuinen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Faulborn Hermann (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60392,Dokterswoning van 1935,Wagenmakersstraat 77 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,"dokterswoningen, stadswoningen",,,,interbellum,Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60826,Dokerswoning,Zeger van Heulestraat 40 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dokterswoningen, herenhuizen, kapellen (klein erfgoed), koetshuizen, priëlen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74400,Burgerhuis,Brouwerijstraat 11 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, dokterswoningen",,,,derde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
74374,Eclectische dokterswoning,Hoogstraat 27 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, dokterswoningen, hekken, hekpijlers, omheiningsmuren, vijvers, villa's (bouwkundig erfgoed)",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89793,Dokterswoning uit 1910,Kerkstraat 12 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89798,Dokterswoning,Koning Albertstraat 64-66 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,vanaf 1975,Jult Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
41159,Burgerhuis,Markt 14 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
974,Burgerhuis De Roomse Keizer,Herenstraat 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,traditioneel,"apotheken, baljuwhuizen, burgerhuizen, dokterswoningen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
47833,Villa,Aalstersestraat 147 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,De Stobbeleir M. (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
208001,Dokterswoning naar ontwerp van G. Baines,Centrumstraat 8 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,tweede helft 20ste eeuw,"Baines Georges (Ontwerper), Wirtz Jacques (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
24297,Dokterswoning in art deco en garage,Rollegem-Kapelsestraat 28-30 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,True,Element,aanwezig,bewaard,art deco,"dokterswoningen, garages",,,,interbellum,"Doom René (Ontwerper), Kunstwerkstede De Coene (Ontwerper)",Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24351,Gemeentehuis van Ledegem,Rollegemstraat 33 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, gemeentehuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24379,Eclectisch burgerhuis van 1920,Stationsstraat 114 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
306512,Bondgenotenlaan en omgeving,"Bondgenotenlaan, Jan Stasstraat, Justus Lipsiusstraat, Koning Leopold I-straat, Lepelstraat, Louis Melsensstraat, Vital Decosterstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, architectenwoningen, bankgebouwen, burgerhuizen, dokterswoningen, herenhuizen, hotels, restaurants, stadswoningen, standbeelden, theaters, winkels",,,,,"Architectenburo Vanderbiest en Reynaert (Ontwerper), Broos Victor (Ontwerper), Gebroeders Jotthier (Ontwerper), Haan Rie (Ontwerper), Laenen François Henri (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
72733,Dokterswoning en -praktijk,Bondgenotenlaan 129 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"dokterspraktijken, dokterswoningen",,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72860,Burgerhuis,Maria-Theresiastraat 99 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterspraktijken, dokterswoningen",,,,interbellum,Gebroeders Jotthier (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
306288,Villa Pouillon,Remylaan 14 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers, koetshuizen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
305704,Dokterswoning,Tervuursesteenweg 150 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, hekpijlers",,,,voor WO I,Corthouts Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
51745,Villa,Hoogwielkestraat 6 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hagen, villa's (bouwkundig erfgoed)",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51676,Eclectische dokterswoning,Marktstraat 22 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, dokterswoningen, duivenverblijven, hekken, omheiningsmuren, stallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
200035,Woning Heeremans-Moens met terrastuin,Houtmarktstraat 45 (Liedekerke),Vlaams-Brabant,Liedekerke,Liedekerke,True,True,Element,aanwezig,bewaard,,"dokterswoningen, paden, sierhagen, siertuinen, terrastuinen",,,,interbellum,"Canneel-Claes Jean (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10391,Dokterswoning,Heilige-Geeststraat 8 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,De Meyer Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
74277,Villa Van Ongevalle,Steenweg 48 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, WO I",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33598,Dokterswoning,Alfons Sifferstraat 42 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33637,Villa,Dreef 43 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
47432,Vrijstaand burgerhuis,De Nefstraat 1 (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,,"dokterswoningen, koetshuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47423,Villa in cottagestijl,Rechtestraat 48 (Lille),Antwerpen,Lille,Lille,True,False,Element,aanwezig,bewaard,cottagestijl,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Dieltiëns Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47451,Dokterswoning,Vennestraat 25 (Lille),Antwerpen,Lille,Gierle,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
34495,Dokterswoning,Beervelde-Dorp 44 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers, herenhuizen, hovenierswoningen, ijskelders, koetshuizen, siertuinen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34041,Neoclassicistische villa,"Dorp-Oost 17, 17A (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, hekken, hekpijlers, villa's (bouwkundig erfgoed), volières",,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34043,Herenhuis,Dorp-Oost 41 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, dokterswoningen",,,,voor WO I,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34161,Kasteel Dr. Waelkens,Kerkstraat 37 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, tuinbouwbedrijven",,,,"vierde kwart 19de eeuw, voor WO I",Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34124,Dokterswoning,Toleindestraat 42 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34191,Dokterswoning,Zaffelare-Dorp 17 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"dokterswoningen, herenhuizen, koetshuizen, notariswoningen, tuinpaviljoenen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
80188,Dokterswoning,Norbert Neeckxlaan 14 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"dokterswoningen, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
303078,Villa Raphaël met tuin,Gellenberg 40 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, koetshuizen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Prinz Handjery', Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Quercus palustris","interbellum, voor WO I",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27892,Dokterswoning,Nederholbeekstraat 6 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, dokterswoningen, koetshuizen, paardenstallen, washuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28016,Dokterswoning in nieuwe zakelijkheid,Rijksweg 20 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,De Beurme B. (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
73368,Dokterswoning E.W.G. Pergens,Hepperstraat 4 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
48038,Dokterswoning,Adegem-Dorp 57 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,False,False,Element,niet aanwezig,niet bewaard,,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50021,Dokterswoning,Gentse Steenweg 124 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50671,Privékliniek en dokterswoning De Lille,Kanunnik Andrieslaan 1 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,modernisme,"dokterswoningen, ziekenhuizen",,,,interbellum,Hebb Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49043,Dokterswoning Herrebaut,Staatsbaan 77 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, herenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50731,Neoclassicistisch herenhuis,Stationsstraat 57 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
3790,Dokterswoning De Vier Emmers,Befferstraat 29 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,barok,dokterswoningen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1695,Dokterswoning,Emiel Engelsstraat 3 (Mechelen),Antwerpen,Mechelen,Walem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Verbeemen Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1604,Villa,Kriekerijveld 2 (Mechelen),Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
52596,Dokterswoning,Veldstraat 55 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, hagen, hekken, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",Leurs August (Ontwerper),Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
305462,Dokterswoning naar ontwerp van R. Dewinter,Hoogstraat 5-7 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,na WO II,De Winter Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305473,Dokterswoning met ommuurde tuin,Stationsstraat 61 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, omheiningsmuren, opgaande bomen, siertuinen",,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36237,Psychiatrisch ziekenhuis Caritas,Caritasstraat 74-76 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","aalmoezenierswoningen, dokterswoningen, kapellen (gebouwen en structuren), lijkenhuizen, parken, psychiatrische instellingen, tuinpaviljoenen",,,,voor WO I,Haché Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36248,Dokterswoning,Gemeenteplein 10 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,eerste helft 20ste eeuw,De Vloed Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
303859,Herenhuis,Bogaerdstraat 3 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, herenhuizen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
