﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
17524,Neogotische stadswoning van 1912,Bazelstraat 25 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,neogotiek,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17642,Neotraditioneel burgerhuis,Koningin Astridplein 26 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
83532,Ongelukskruis,Warandestraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17581,Open hoeve,Moortelstraat 103 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17653,Oud Hospitaal,Kruibekestraat 10-14 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren)",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
83533,Pachtgoedhof met boomkapel in linde en omwalde boomgaard,"Melselestraat, Warandestraat 159 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, boomkapellen, hoeven met losse bestanddelen, sites met walgracht, welkomstbomen",erven,,Tilia,vierde kwart 17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruibeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17582,Parochiekerk Onze-Lieve-Vrouw,O.L.Vrouwplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 17de eeuw, eerste kwart 15de eeuw, interbellum","Geirnaert Hendrik (Henri) (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Talboom Philips (Ontwerper)",Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17710,Parochiekerk Onze-Lieve-Vrouw,Geeraard de Cremerstraat 1 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,barok,parochiekerken,,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw","Mercx Petrus Paulus (Ontwerper), van de Sande Rombaut (Ontwerper), Wauters (Ontwerper)",Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17634,Parochiekerk Sint-Pieter,Koningin Astridplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 14de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw","Maris Raymond (Ontwerper), Van Kerkhove Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17652,Pastorie ontworpen door K. Nissens met tuin,Kruibekestraat 2 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,voor WO I,Nissens Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruibeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17740,Pleinbeluik Jongeshof of Poepeshof,Vissersstraat 15-25 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,"beluiken, brouwerijen, paardenstallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17713,Postgebouw,Mercatorplein 6 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,neotraditioneel,postkantoren,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17725,Rij arbeidershuizen,"Nieuwstraat 1, 5, 13-23 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken, garages, koetshuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17678,Rij arbeiderswoningen,"Broekstraat 78-84, 90 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17568,Rijhuis,Langestraat 33 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17570,Rijhuis,Langestraat 50 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17562,Schaliënhuis en klooster Onze-Lieve-Vrouw Visitatie,Langestraat 12 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, kapellen (gebouwen en structuren), kloosters",,,,"19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17523,Sint-Annahoeve,Annekensstraat 13 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,hoeven,,,,"na WO II, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17536,Stadswoning,Broekdam-Zuid 22 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,"lantaarns, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17557,Stadswoning,Kattestraat 34 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17566,Stadswoning,Langestraat 30 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17643,Stadswoning,Koningin Astridplein 27 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17645,Stadswoning,Koningin Astridplein 29 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17683,Stadswoning,Geeraard de Cremerstraat 37 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17688,Stadswoning,Gelaagstraat 9 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17692,Stadswoning,Kasteelstraat 20 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17698,Stadswoning,Kloosterstraat 8 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17699,Stadswoning,Kloosterstraat 18 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17701,Stadswoning,Kloosterstraat 23 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17703,Stadswoning,Kloosterstraat 49 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,bewaard,,"gedenktekens, stadswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17706,Stadswoning,Kloosterstraat 65 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17714,Stadswoning,Mercatorplein 7 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17722,Stadswoning,Nederstraat 39 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17723,Stadswoning,Nederstraat 41 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17724,Stadswoning,Nederstraat 45 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17728,Stadswoning,Oeverstraat 19 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17733,Stadswoning,Oeverstraat 29 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17741,Stadswoning,Vissersstraat 33 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17521,Stadswoning gedateerd 1868,Ambachtstraat 21 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17711,Standbeeld van Mercator,Mercatorplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,neogotiek,standbeelden,,,,derde kwart 19de eeuw,Van Havermaet Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17658,Steegbeluik Duikeldam,"Rupelmondestraat 81, 85-95 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,beluiken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
126826,Tuinwijk naar ontwerp van François Van Rompaey en Frans Cools,"Bazelstraat 60-90, Vredelaan 1-12, 14-28, Vrijheidslaan 1-27, Zegelaan 51-66 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cools Frans (Ontwerper), Gewestelijke Maatschappij voor Huisvesting Beveren (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Kruibeke, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
17556,Twee boerenarbeiderswoningen,"Kattestraat 24, 28 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17619,Twee burgerhuizen,Kerkstraat 47 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17637,Twee dorpswoningen,Koningin Astridplein 14 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,True,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17702,Twee dorpswoningen,Kloosterstraat 48 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17540,Twee gekoppelde dorpswoningen,Doorn 13-15 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, dreven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17535,Twee rijen arbeidershuizen,"Broekdam-Noord 11, 15, 19, 52 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17666,Vaerenthoekhoeve,Portugezenstraat 7 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17679,Villa,Ganzemeerstraat 13 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17555,Villa in eclectische stijl,Kattestraat 12 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, villa's (bouwkundig erfgoed)",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17534,Wallenhof,Broekdam-Noord 4 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,landhuizen,,,,tweede kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17564,Winkelhuis,Langestraat 21-23 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17730,Winkelhuis,Oeverstraat 24 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17657,Wissenhandel De Wolf,Kruibekestraat 57 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17638,Woning Klein Kasteel en kapel,"Koningin Astridplein 16, 15A-B (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","burgerhuizen, kapellen (gebouwen en structuren)",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17629,Woning van het Geelhof en motte,Kerkstraat 220 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, sites met walgracht, stallen, walgrachten",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
