﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13156,Station van Hemiksem,Statieplaats 2 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47128,Tramstatie Wachtzaal,Nieuwstraat 125-127 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"tramstations, wachthuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
200144,Station Herne,Stationsstraat 115 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
308471,Trambedding Steenhuize,"Bergestraat, Hekkestraat (Herzele)",Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,False,Element,aanwezig,bewaard,,"houtkanten, onverharde wegen, spoorwegbeddingen, tramsporen",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Agentschap Onroerend Erfgoed
8923,Graanwatermolen,Doornstraat 72A (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, sporen, watermolens",,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8925,Buurtspoorwegstation Herzele,Groenlaan 39 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachterswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
200960,Tramstation,Kauwstraat 30 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"cafés, koetshuizen, tramstations",,,,voor WO I,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
8951,Station Herzele,Stationsstraat (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
200187,Tramstation buurtlijn Overijse-Groenendaal,Albert Biesmanslaan 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,tramstations,,,,voor WO I,"Vanuytsel Zjef (Ontwerper), Vleeracker Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Hoeilaart, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200186,Station Groenendaal met schuilplaats,Groenendaalsesteenweg 149 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
50908,Station Sint-Jozef,Amersveldestraat 85 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51000,Kasteeldomein Mariasteen,Koolskampstraat 24 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","gevelniskapellen, kapellen (gebouwen en structuren), landhuizen, Mariabeelden, openbare toiletten, private parken, stallen, stationsgebouwen, vijvers",,,,tweede kwart 19de eeuw,Verfaillie Rheinholt (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Hooglede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50999,Dominiek Savio Instituut,"Koolskampstraat 24-26, 35, 37A-B, 26A, 39A-B (Hooglede)",West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","gehandicapteninstellingen, landhuizen, omheiningsmuren, onderwijsgebouwen, stallen, stationsgebouwen, zuivelfabrieken",,,,"interbellum, na WO II, vanaf 1975","De Hullu Philippe (Ontwerper), Vautrin B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46705,Tramstation met woonhuis en douanekantoren,Oude Tramweg 1-3 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,False,Element,aanwezig,bewaard,,"douanekantoren, opslagplaatsen, tramstations",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46517,Tramstatie van de buurtspoorweg,Van Aertselaerstraat 14 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"opslagplaatsen, tramstations",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80568,Hôtel de l'Industrie,Stationsstraat 118 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"cafés, distilleerderijen, hekken, hotels, schietstanden, sporen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79619,Tramstatie,Stationsstraat 27 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, tramstations",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
30608,Station Boezinge,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
83667,Buurstatie Yperen - Station d'Ypres,Haiglaan 33 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,tramstations,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
201133,Station Vlamertinge met betonnen afsluiting,Poperingseweg 331 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"afsluitingen, stationsgebouwen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
51818,Borstelfabriek en burgerhuis,Reperstraat 59-61 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"borstelfabrieken, burgerhuizen, fabrieksschoorstenen, opslagplaatsen, sporen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51877,Overweghuis,Sasstraat 1 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, sporen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51404,Station Izegem,Stationsstraat 2 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"interbellum, na WO II","Duchateau G. (Ontwerper), Nouille Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88755,Kazerne met legerbarakken,Parkweg (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,True,Element,aanwezig,bewaard,,"kazernes, soldatenbarakken, sporen",,,,"WO I, WO II",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88757,Station Jabbeke,Stationsstraat 73-77 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
88902,Station Varsenare,Westernieuwweg 76 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13298,Station Heide,Heidestatieplein (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13297,Station van Kalmthout,Statieplein (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13410,Station Kapellen,Stationsstraat 62 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
44738,Station Kaprijke,Stationsstraat 13 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
47375,Station Tielen,Stationsplein 6 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
58781,Station Knokke,Maurice Lippensplein 26 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"interbellum, na WO II","Duchateau G. (Ontwerper), Nouille Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208730,Tramstation,Ringlaan 58 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,tramstations,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
13676,Station van Kontich,Stationsplein (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
91237,Station Handzame,Kronevoordestraat 61 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91075,Station Kortemark,Stationsplein 2 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,"Desmet August (Ontwerper), Richard N. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59481,Wachthuis,Doorniksewijk (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"tramstations, wachthuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60896,Dakpannenfabriek De Pottelberg,"Engelse Wandeling 2F, 2I-K (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"dakpannenbakkerijen, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, ketelhuizen, machinezalen, sporen",,,,"interbellum, na WO II, voor WO I",Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59582,Tramstation,Graaf de Smet de Naeyerlaan 14-16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,tramstations,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
74743,Site van N.V. Céramique et briquetteries mécaniques du Littoral,"Kapel ter Bede 119-121, Luipaardstraat 4-10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, conciërgewoningen, dakpannenbakkerijen, directeurswoningen, fabrieksschoorstenen, machinezalen, opslagplaatsen, poorten (bijgebouwen), sporen",,,,interbellum,"Traneeuw E. (Ontwerper), Vercoutere Walter (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60681,Station Bissegem met wachthuisje,Vlaswaagplein 1 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,True,Element,aanwezig,bewaard,regionalisme,"afsluitingen, stationsgebouwen, wachthuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60834,Station Heule,Zeger van Heulestraat (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17737,Buurtspoorwegstation Rupelmonde,Temsestraat 33 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
44002,Station Zingem,Stationsstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
58210,Werkhuizen en stelplaats van de buurtspoorwegen,Vaartstraat 102 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"stelplaatsen, tramstations",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
881,Station Lanaken,Stationsstraat 217 (Lanaken),Limburg,Lanaken,Lanaken,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
200086,Station Racour,Racourhalte 1 (Landen),Vlaams-Brabant,Landen,Landen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, houtige beplantingen, stationschefwoningen, stationsgebouwen",,,Taxus,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
44145,Station Poelkapelle,Houthulstseweg 94 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44104,Station Langemark en stationschefwoning,"Nieuwe Kalsijde 21, Statiestraat 22 (Langemark-Poelkapelle)",West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47692,Stationsgebouw Heizijde,Eeksken 67 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24381,Station Ledegem,"Stationsstraat 129-131, 129A (Ledegem)",West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
22544,Station Leopoldsburg,Nicolaylaan 40-42 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Leopoldsburg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
308331,Spoorwegbedding tussen Leuven en Heverlee,"Heverlee, Leuven (Leuven)",Vlaams-Brabant,Leuven,"Heverlee, Leuven",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,tweede kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
200152,Buurtspoorwegstation Kessel-Lo,Diestsesteenweg 486 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,,"personeelswoningen, stationsgebouwen, werkplaatsen",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200154,Station Leuven,"Martelarenplein 20, 20E (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,stationsgebouwen,,,,vierde kwart 19de eeuw,"Fiers Edouard (Ontwerper), Fouquet Henri (Ontwerper), Vander Linden Gerard (Ontwerper), Vinçotte Thomas (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
212719,Station Heverlee,Naamsesteenweg 180 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
306341,Stationsgebouw Wijgmaal,Stationsstraat 2-4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
51685,Station Lichtervelde met lampisterie en hekwerk,Statieplaats 3-5 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"hekken, infrastructuur voor spoorverkeer, lampisterieën, openbare toiletten, stationschefwoningen, stationsgebouwen",,,,voor WO I,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lichtervelde",,Bouwkundig,Agentschap Onroerend Erfgoed
51704,"Site Van Coillie: boomzagerij, olieslagerij en maalderij",Statiestraat 179 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"houtzagerijen, maalderijen, oliefabrieken, silo's, sporen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10489,Station Lier,Leopoldplein 32 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,stationsgebouwen,,,,derde kwart 19de eeuw,Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
74281,Station Lierde,Steenweg 112 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
301374,Station Waarschoot en omgeving,"Nijverheidsstraat, Stationsplein (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés, openbare pleinen, stationsgebouwen",,,,,,"Inventarisatie bouwkundig erfgoed Waarschoot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33303,Station Waarschoot,Stationsplein 8-10 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
212566,Station Linkebeek,Stationsstraat 92 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vanaf 1975,Persoons Herwig (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
34504,Station Beervelde,Beerveldse Baan 28-30 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
135196,Daknamse Meersen,"Daknam, Lokeren (Lokeren)",Oost-Vlaanderen,Lokeren,"Daknam, Lokeren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, broekbossen, compartimentenlandschappen, dijken, graslanden, hooilanden, knotbomen, moerassen, ontwateringsgrachten, spoorwegbeddingen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
18086,Station van Daknam,Reinaertdreef 2 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
27911,Station Etikhove,"Stationsberg 12, 12C (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"personeelswoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
212870,Twee bijgebouwen van het station Eisden-Mijn,Spoorwegstraat (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen",,,,interbellum,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Bouwkundig,Agentschap Onroerend Erfgoed
50030,Station Donk,Kronekalseide 278 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,modernisme,"stationschefwoningen, stationsgebouwen",,,,interbellum,Desmet August (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
52948,Goederenloods,Stationsplein 6 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"infrastructuur voor spoorverkeer, opslagplaatsen",,,,interbellum,Nouille Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50741,Station Maldegem,Stationsplein 8 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"bunkers, stationsgebouwen, telegraafkantoren",,,,"derde kwart 19de eeuw, interbellum, WO II",Desmet August (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
217038,Stelplaats buurtspoorwegen,Antwerpsesteenweg 342 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"infrastructuur voor spoorverkeer, werkplaatsen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
1657,Bureau locomotiefdepot Muizen,Leuvensesteenweg 443 (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1506,Station Nekkerspoel,"Ontvoeringsplein 7-8, 10-12 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
200143,Tramstation buurtlijn Grimbergen-Meise-Londerzeel,Tramlaan 2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,tramstations,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
36247,Station van Melle,Gemeenteplein 2 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,eclecticisme,stationsgebouwen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
56203,Station Lauwe,Vrijheidsboomplaats 2 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
135054,Turnhouts vennengebied,"Merksplas (Merksplas), Turnhout (Turnhout)",Antwerpen,"Merksplas, Turnhout","Merksplas, Turnhout",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, blekerijen, compartimentenlandschappen, heiden, spoorwegbeddingen, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
89986,Station Meulebeke,Achtste Linielaan (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemakhuisjes, musea, oorlogsgedenktekens, stationsgebouwen, weegbruggen",,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
