﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29930,Lyceum Hemelsdaele,Wapenmakersstraat 12-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, neogotiek","consulaten, gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, wintertuinen",,,,"interbellum, na WO II, tweede helft 19de eeuw, vanaf 1975","Alleweireldt Isidore Joseph (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Coucke Joseph (Ontwerper), D'Helft Roger (Ontwerper), Hocepied Maurice (Ontwerper), Provoost Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29925,Burgerhuis Den Gouden Kam,Wapenmakersstraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"gedenktekens, kunstenaarswoningen, stadswoningen, winkels",,,,"17de eeuw, vanaf 1975, voor WO I",Andries Laurent (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57783,Geheel van burgerhuizen van 1914,Werfstraat 74-82 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,stadswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57784,Burgerhuis met garage van 1912,Werfstraat 81 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, garages",,,,voor WO I,Derleyn René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57785,Winkel van 1911,Werfstraat 87 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,winkels,,,,voor WO I,Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82389,Stadswoning,Westmeers 40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82244,Pastorie van de Begijnhofparochie,Wijngaardplein 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,"gedenktekens, lantaarns, Mariabeelden, omheiningsmuren, pastorieën",,,,"17de eeuw, eerste helft 19de eeuw, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29973,Neobarok burgerhuis met trapgevel,Wulfhagestraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,"17de eeuw, voor WO I",Timmery Etienne (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29974,Ensemble met vier trapgevels,Wulfhagestraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,"Mariabeelden, omheiningsmuren, stadswoningen",,,,vierde kwart 19de eeuw,De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29967,Stadswoning met trapgevel,Wulfhagestraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"Mariabeelden, stadswoningen",,,,"17de eeuw, voor WO I",Poupaert Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79975,Gevelrij in eenheidsstijl,Wulfsberge 14-20 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,neobarok,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75142,Vrouwengevangenis,Zandstraat 148 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","gevangenissen, kapellen (gebouwen en structuren)",,,,voor WO I,De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
30022,Burgerhuis 't Koninkginneken,Zuidzandstraat 40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, sculpturen, winkels",,,,voor WO I,Andries Laurent (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
38027,Sint-Vincentiusinstituut,"Kattestraat 22, Meulenstraat 24, Peter Benoitlaan 40 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,"neobarok, neotraditioneel","internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, onderwijsgebouwen, rusthuizen, ziekenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw",Mertens Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
212440,Gedenkkapel Heilig Hart,Leernsesteenweg (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,neobarok,"betreedbare kapellen (klein erfgoed), oorlogsgedenktekens",,,,interbellum,,Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
48079,Parochiekerk Sint-Gillis-Binnen,Brusselsestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"hekken, hekpijlers, parochiekerken",,,,"14de eeuw, 15de eeuw, vierde kwart 18de eeuw","Bouwens Edouard (Ontwerper), Bressers Adrien (Ontwerper), Dujardin Edward (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
49000,Burgerhuis in neobarok,Grote Markt 27 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,"De Ruddere Ferdinand (Ontwerper), Sterck Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
49005,Burgerhuis ontworpen door Alexis Sterck,Grote Markt 33 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,Sterck Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
49006,Café ontworpen door Alexis Sterck,Grote Markt 34 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,cafés,,,,interbellum,Sterck Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
49007,Café Den Ouden Tinnen Pot,"Grote Markt 35, Kerkstraat 5 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,cafés,,,,interbellum,Sterck Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
49009,Café ontworpen door Alexis Sterck,"Grote Markt 37, Kerkstraat 1 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,cafés,,,,interbellum,Sterck Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
207137,Nationale Bank,Kerkstraat 20-22 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"bankgebouwen, ingangsomlijstingen",,,,"18de eeuw, interbellum",Dhuicque Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
48949,Zaal en cinema Belgica,Kerkstraat 24-26 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"cafés, theaters",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
48931,Burgerhuis ontworpen door Maurice de Waepenaert,Koningin Astridlaan 21 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,de Waepenaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48935,Burgerhuis ontworpen door Ferdinand De Ruddere,Koningin Astridlaan 25 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,WO II,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48920,Burgerhuis ontworpen door Ferdinand De Ruddere,Koningin Astridlaan 9 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
2643,Burgerhuis in neobarok,Kiliaanstraat 84 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,WO I,Willemsens L. (Ontwerper),Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
36181,Kasteeldomein Borgwal,Leenstraat 31-35 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok, neogotiek","belvedères, boerenwoningen, bronnen, duiventorens, fonteinen, grotten, ijskelders, kaaimuren, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, mestvaalten, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), siertuinen, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21604,Kapel Onze-Lieve-Vrouw van d'Ierd,D'Ierdstraat (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,neobarok,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
26205,Sint-Lucasinstituut,"Alexianenplein 1-2, Ingelandgat 36 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","hogescholen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, omheiningsmuren, oorlogsgedenktekens",,,,"17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coomans Jules (Ontwerper), De Cramer René (Ontwerper), Eggermont G. (Ontwerper), Meganck Herman (Ontwerper), Mortier Stephan (Ontwerper), Van Driessche Charles Albert (Ontwerper), Van Mechelen Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20141,Klooster van Deynze,Antonius Triestlaan 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, traditioneel","kloosters, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste helft 17de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",Seck Andreas (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
20099,Stadswoning in neobarok,Begijnhofdries 19 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neobarok,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18937,Neobarok burgerhuis,Brabantdam 55-61 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18940,Eenheidsbebouwing ontworpen door L. Morial en A. Terztweil,Brabantdam 63-67 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,"Morial Léon (Ontwerper), Tertzweil A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18998,Neobarok hoekhuis ontworpen door J. De Raeve,"Brabantdam 78, 78A-E, Vlaanderenstraat 93-95 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,vierde kwart 19de eeuw,De Raeve Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18949,Neobarok burgerhuis ontworpen door A. Ledoux,Brabantdam 82-84 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Ledoux Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20847,Klooster van de clarissen-urbanisten,"Brandstraat 3, Oude Houtlei 122-124 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, neogotiek","feestzalen, kapellen (gebouwen en structuren), kastkapellen, kloosterkerken, kloosters, kloostertuinen, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Colpaert Camille (Ontwerper), Coppejans Hendrik (Ontwerper), De Buck Armand (Ontwerper), Schyven (familie) (Uitvoerder), Steyaert François (Ontwerper), Van Herrewege René (Ontwerper), Verhaegen Arthur (Ontwerper), Wetzel Xavier (Uitvoerder), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20242,Atelier Van den Kerchove,"Coupure 625A-H, 627A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neobarok,"constructiewerkplaatsen, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20257,Burgerhuis,Coupure 68 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neobarok,"burgerhuizen, omheiningsmuren",,,,voor WO I,"Morial Léon (Ontwerper), Tertzweil A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26316,Parochiekerk Sint-Gerulfus,Drongenplein (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,neobarok,"abdijkerken, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw","Bruggeman Karel (Ontwerper), Cardon-Note Franci(e)s (Ontwerper), Gildemijn Louis junior (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26315,Norbertijnerabdij,"Drongenplein 26-27, 26A-D, Lage Lakendreef 5, Oude-Abdijstraat 1 (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, neobarok, neogotiek","abdijen, abdijhoeven, abdijkerken, dreven, industriële bakkerijen, kapellen (gebouwen en structuren), katoenfabrieken, kerkhoven, kloostertuinen, koetshuizen, omheiningsmuren, vijvers, werkplaatsen",,,,"18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Vervenne Loys (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20321,Kloostergebouw in neobarok,Ekkergemstraat 207 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neobarok,kloosters,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20949,"Neobarok herenhuis, gedateerd 1881",Franklin Rooseveltlaan 308 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neobarok,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83701,"Neobarokke burgerhuizen, gedateerd 1887",François Benardstraat 64-68 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,vierde kwart 19de eeuw,"Paternotte Edmond (Opdrachtgever), Vaerwyck Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie bouwkundig erfgoed Paul Fredericqstraat, Jakob Heremansstraat, Muinkkaai, Hofstraat, François Benardstraat en Tijgerstraat Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
24750,Stadswoning,"Graslei 1-2, 3, 3A-B, 2A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,"eerste helft 17de eeuw, eerste helft 20ste eeuw, vierde kwart 17de eeuw",De Waele Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83709,Hoekhuis in neobarokstijl,Laurent Delvauxstraat 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neobarok,"burgerhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20804,Neobarok hoekhuis,Nederkouter 132 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,voor WO I,De Leu-Laureys Joseph Augustin (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20805,Neobarok burgerhuis,Nederkouter 137 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20821,Burgerhuis De Nieuwe Leeuw,"Noordstraat 34, 34A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21066,Sint-Barbarakerk en -college,Savaanstraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, kloosterkerken, Mariabeelden, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Steyaert François (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
26918,Bedevaartkapel Onze-Lieve-Vrouw van Troost ter Warande,Winkelwarande (Gent),Oost-Vlaanderen,Gent,Sint-Kruis-Winkel,True,True,Element,aanwezig,bewaard,neobarok,bedevaartkapellen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8407,Karmelietenklooster,Karmelietenstraat 57 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neobarok,"kloosterkerken, kloosters",,,,"derde kwart 15de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Grossé-De Herde Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8670,Kasteeldomein van Onkerzele,"Onkerzelestraat 2, Zonnebloemstraat 40 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,neobarok,"bijgebouwen, hekken, hekpijlers, landhuizen, paardenstallen, parken, poorten (bijgebouwen), vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8482,Kapel Onze-Lieve-Vrouw-van-Oudeberg,Oudeberg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,neobarok,"bedevaartkapellen, Mariabeelden, ommegangen, wegkruisen",,,,voor WO I,"De Beule Aloïs (Ontwerper), Vandamme A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
41843,Kapel van het kasteel,Torenstraat 62 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,True,False,Element,aanwezig,bewaard,neobarok,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
76505,Gravenkasteel,Warandestraat 100-102 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek, neorenaissance, neotraditioneel","bakhuizen, bijgebouwen, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, toegangsbruggen, tuinbruggen, tuinpaviljoenen, walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",Durlet Victor (vader) (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
80047,Huis Van Engelen,Stad 44 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok","notariswoningen, teutenwoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
21933,Hoekhuis in neobarok van 1925,Havermarkt 47 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,neobarok,bankgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
13160,Monnikenhof,Valkenisseweg 28-30 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,neobarok,"hagen, kapellen (gebouwen en structuren), landhuizen, omheiningsmuren, walgrachten",,,,"eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
39764,Kapel toegewijd aan Onze-Lieve-Vrouw,Bergomsveld (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,neobarok,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
8920,Kasteeldomein van Herzele,Kasteeldreef 2 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","bijgebouwen, cabanes, dreven, fruitmuren, grasparterres, hekken, ijskelders, landhuizen, ommuurde moestuinen, opgaande bomen, private parken, solitaire bomen",,,,"19de eeuw, voor WO I, WO I",Duchêne Achille (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46675,Gemeentehuis van Meerle,Gemeenteplein 1 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok",gemeentehuizen,,,,eerste helft 20ste eeuw,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46637,Sint-Rosaliakapel,Meerleseweg 3 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,neobarok,kapellen (gebouwen en structuren),,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoogstraten",,Bouwkundig,Agentschap Onroerend Erfgoed
43291,Parochiekerk Onze-Lieve-Vrouw met kerkhof,St.-Rochusstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,True,Element,aanwezig,bewaard,"gotiek, neobarok, neogotiek","funeraire constructies, hekken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste kwart 14de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
