﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=nijverheidsgebouwen+en+productieplaatsen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=nijverheidsgebouwen+en+productieplaatsen&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=nijverheidsgebouwen+en+productieplaatsen&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8237,Watermolen Gotegemmolen,Gotegemstraat 1 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8266,Kousenfabriek Bonneterie van Bever,Langemunt 54-60 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,gebouwen voor textiel- en lederwarenproductie,,,,interbellum,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8226,Watermolen Cottemmolen,Molenstraat 36 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, molenaarswoningen, poorten (bijgebouwen), schuren, watermolens",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8241,Passementfabriek C. Neckebroeck & Co,Nijverheidsstraat 128 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8243,Hoeve,Oostdorpstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, zuivelfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8267,Jeneverstokerij Van Waeyenbergh,Opaaigem 23 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"distilleerderijen, fabrieksschoorstenen, hoeven, maalderijen, schuren, zuivelfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8227,Azijnfabriek,Oudenaardsesteenweg 127 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Element,niet aanwezig,niet bewaard,,azijnfabrieken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8276,Watermolen op de Molenbeek,Prinsdaal (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Bambrugge,True,False,Element,aanwezig,bewaard,,watermolens,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8246,Watermolen Ratmolen,Ratmolenstraat 42 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8303,Watermolen,Ruststraat 10 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, watermolens",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8244,Windmolen Van der Haegen,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw","Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Erpe-Mere",,Bouwkundig,Agentschap Onroerend Erfgoed
8245,Watermolen Ten Broeck,Wilgendries 4 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135001,De Nol,"Essen (Essen), Kalmthout (Kalmthout)",Antwerpen,"Essen, Kalmthout","Essen, Kalmthout",False,True,Geheel,aanwezig,bewaard,,"bossen, turfvaarten, veenwinning, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
13006,Romp van Molen van Hoek,Bergsebaan 23 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
13017,Kasteelhoeve Klokhoeve,Hemelrijk 91 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, dreven, houtzagerijen, kasteelhoeven, omheiningsmuren, schuren, serres, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
13035,Zuivelfabriek De Eendracht,Melkerijstraat 2 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
13068,Herberg en schrijnwerkerij,Nieuwstraat 111 (Essen),Antwerpen,Essen,Essen,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, schrijnwerkerijen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
13079,Bakkersmolen,Sint-Jansstraat 238 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,windmolens,,,,vanaf 1975,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Jansen Lou (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
13082,"Molenromp, maalderij en molenaarswoning Louis Aerden",Stationsstraat 32 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,modernisme,"hekken, maalderijen, molenaarswoningen, paardenstallen, windmolens",,,,"19de eeuw, interbellum, tweede kwart 19de eeuw",Tuerlinckx Jos (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
13093,Steenbakkerij De Wildert,Steenovenstraat 155-157 (Essen),Antwerpen,Essen,Essen,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
135220,Doornzele Dries,"Evergem (Evergem), Gent (Gent)",Oost-Vlaanderen,"Evergem, Gent","Evergem, Gent",False,True,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, driesen, gekandelaarde bomen, graslanden, kerkhoven, landhuizen, paden, parken, parochiekerken, wegen, windmolens",,,"Fagus sylvatica, Populus canadensis (x), Tilia europaea (x)",,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
33971,Dorpswoning,Akkerken 6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"distilleerderijen, dorpswoningen, hekken, schuren, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33772,Fabriek van rubberen producten,"Brugse Steenweg 7/3, 7/5-6, 7/9-12, 7/14, 7/53, 7/57, 7/59 (Evergem)",Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,nijverheidsgebouwen en productieplaatsen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33783,Romp Doornzelemolen,Doornzele Dries (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33814,Goed In het Torenken,Elslo 25 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"brouwerijen, hekpijlers, landhuizen, villa's (bouwkundig erfgoed)",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33969,Boerenwoning,Ferdinand Magellaanstraat (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, fabrieksschoorstenen",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33830,Burgerhuis,Hoeksken 30 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33978,Weverij La Coriandre,Hooiwege 40 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"katoenfabrieken, spinnerijen, vlasfabrieken, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33961,Romp Molen Buysse met molenaarswoning,Kluizendorpstraat 54 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33928,Brouwerij Den Engel,Lindenlaan 1 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33930,Brouwerij De Peer,Lindenlaan 25 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, duiventillen, hoeven, mouterijen, paardenstallen, water- en frisdrankenfabrieken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
87626,Gerardsmolen,Moleneinde (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,"De Punt Johan (Uitvoerder), Mariman Pascal (Ontwerper), Mariman Walter (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33868,Brouwerij Neyt,Molenhoek 17A (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34401,Huis en smidse,Putten 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34404,Weverij,Schoolstraat 20 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gedenktekens, jutefabrieken, werkplaatsen, weverijen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
34415,Gemeentehuis,Sleidinge-Dorp 54 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, gemeentehuizen, herenhuizen",,,,eerste kwart 19de eeuw,Velleman Petrus Dominicus (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34416,Brouwerswoning van brouwerij Dierick,Sleidinge-Dorp 58 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, hekken, herenhuizen, opslagplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33946,Stenen Molen met rosmolen en molenaarswoning,Stenenmolenstraat 21 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"hekken, molenaarswoningen, rosmolens, windmolens",,,,"na WO II, vierde kwart 18de eeuw","Mariman Pascal (Ontwerper), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
34434,Dorpswoning,Volpenswege 44 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, koetshuizen, schrijnwerkerijen, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34442,Watergesticht voor Dames,Weegse 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), kuuroorden, laboratoria, psychiatrische instellingen, sanatoria",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Callebaut Emiel F. (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34446,Hoeve met losse bestanddelen,Wellingstraat 6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, werkplaatsen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34454,Brouwerij Imschoot,Weststraat 105 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"brouwerijen, opslagplaatsen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34456,Katoenweverij,Weststraat 129 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, katoenfabrieken, textielververijen, vlasfabrieken, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34451,Herenhuis,"Weststraat 58/1, 58/101-102 (Evergem)",Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"herenhuizen, werkplaatsen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34452,Kippenkwekerij Velleman,"Weststraat 60/1, 60/101-102 (Evergem)",Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"fokkerijen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34464,Werkplaats,Wittemoer 41 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,werkplaatsen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34470,Villa,Wurmstraat 16 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"laboratoria, villa's (bouwkundig erfgoed)",,,,interbellum,Callebaut Emiel F. (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
135113,Markvallei tussen Herne en Galmaarden,"Galmaarden, Tollembeek (Galmaarden), Herne (Herne)",Vlaams-Brabant,"Galmaarden, Herne","Galmaarden, Herne, Tollembeek",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, grachten (infrastructuur), graslanden, hoeven, valleien, watermolens",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135124,Markvallei stroomafwaarts Galmaarden,"Galmaarden (Galmaarden), Moerbeke, Overboelare, Viane (Geraardsbergen)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen","Galmaarden, Moerbeke, Overboelare, Viane",False,True,Geheel,aanwezig,bewaard,,"hooiweiden, loofbossen, meanders, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
308024,Site Flietermolen,"Flieterkouter 43, 43A (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,False,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"na WO II, vierde kwart 18de eeuw",,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
39087,Baljuwhuis,Kammeersweg 2 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, hoeven, omheiningsmuren, siertuinen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39114,Heetveldesite,"Munkbaan 1-2, 1A (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","agrarische landschappen, asten, bomenrijen, boomgaarden, brouwerijen, brouwerswoningen, geschoren hagen, graslanden, knotbomen, molenaarswoningen, mottekastelen, schuren, stallen, watermolens",,,"Crataegus monogyna, Salix","17de eeuw, 18de eeuw, derde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39117,Watermolencomplex Wielant ,Vollezelestraat 32 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,"Christusbeelden, molenaarswoningen, schuren, stallen, verharde wegen, watermolens",valleien,,,"19de eeuw, derde kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76614,Watermolensite Driscartmolen,Watermolenstraat 18 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, bomenrijen, knotbomen, molenaarswoningen, onverharde wegen, schuren, sluizen, watermolens, weilanden",valleien,,,"18de eeuw, 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135208,Merelbeekse bossen,"Baaigem, Vurste (Gavere), Bottelare, Melsen, Munte, Schelderode (Merelbeke)",Oost-Vlaanderen,"Gavere, Merelbeke","Baaigem, Bottelare, Melsen, Munte, Schelderode, Vurste",False,True,Geheel,aanwezig,bewaard,,"beken, bunkers, hoeven, linies, loofbossen, open landschappen, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135388,Vallei van de Munkbosbeek met het kasteeldomein van Beerlegem,"Dikkelvenne (Gavere), Balegem, Scheldewindeke (Oosterzele), Velzeke-Ruddershove (Zottegem), Beerlegem, Dikkele, Meilegem, Nederzwalm-Hermelgem, Paulatem, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Gavere, Oosterzele, Zottegem, Zwalm","Balegem, Beerlegem, Dikkele, Dikkelvenne, Meilegem, Nederzwalm-Hermelgem, Paulatem, Scheldewindeke, Sint-Maria-Latem, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, distilleerderijen, dorpen, dreven, driesen, grondverschuivingen, hoeven, holle wegen, kasteeldomeinen, kerken, loofbossen, middelhoutpercelen, open landschappen, parken, suikerraffinaderijen, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
36084,Dorpswoning,Baaigemstraat 456 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, maalderijen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36014,Brouwerij Boeykens,Biesstraat 1 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, mouterijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36109,Gesloten hoeve,Blokstraat 44 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
36111,Veldsteenbakkerij Hermie,Bossemstraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, steenbakkerijen, veldovens",,,,,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36146,Brouwerij en feestzaal Brouwershof,Dorpstraat 15 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,True,Element,niet aanwezig,niet bewaard,,"brouwerijen, feestzalen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
307550,Boerenarbeiderswoning,Ganzendam 8 (Gavere),Oost-Vlaanderen,Gavere,Vurste,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenarbeiderswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36057,Brouwerij Vander Straaten,"Hulstraat 1, Steenweg 37 (Gavere)",Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, koetshuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36088,Gesloten hoeve,Hundelgemsesteenweg 1 (Gavere),Oost-Vlaanderen,"Gavere, Merelbeke",Baaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
36127,Semigesloten hoeve,Kerkstraat 82 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, distilleerderijen, hekken, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36187,Hoeve en molenaarswoning,Lindeboomstraat 18 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, stallen, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36004,Brouwerij Contreras,Molenstraat 110 (Gavere),Oost-Vlaanderen,Gavere,Gavere,True,False,Element,aanwezig,bewaard,,"brouwerijen, villa's (bouwkundig erfgoed), waterputten",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36161,Molen De Ronne,Opperweg 29 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gavere",,Bouwkundig,Gemeente Gavere
36101,Prinsenmolen,Prinsenmolenstraat 17B (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,Mariman Walter (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gavere",,Bouwkundig,Agentschap Onroerend Erfgoed
36134,Tarandusmolen met molenaarswoning,Provinciebaan 22-24 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, molenaarswoningen, windmolens",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw","Baerdeman (Uitvoerder), Peusens Dirk (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
