﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301120,Duitse mitrailleurpost,Heide 24 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300976,Duitse mitrailleurpost met hefkoepel,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301060,Duitse mitrailleurpost spoorlijn 58,Leopoldlaan (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301075,Duitse munitiepost,Tragelstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78789,Duitse observatiepost,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216450,Duitse observatiepost 'Stützpunkt Friedrich',Hoornstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300977,Duitse observatiepost 'Stützpunkt Gustav',Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300992,Duitse post voor radiotelegrafie,Preekboomstraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78846,Duitse seinpost,St.-Lievenspad 2 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300993,Duitse seinpost,Preekboomstraat (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
127073,Hollandstellung,"Assenede, Oosteeklo (Assenede), Vrasene (Beveren), Lapscheure, Moerkerke (Damme), Eeklo (Eeklo), Ertvelde (Evergem), Gent (Gent), Lembeke (Kaprijke), Knokke, Westkapelle (Knokke-Heist), Zaffelare (Lochristi), Eksaarde (Lokeren), Maldegem, Middelburg (Maldegem), Sint-Gillis-Waas (Sint-Gillis-Waas), Sint-Laureins (Sint-Laureins), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene)","Oost-Vlaanderen, West-Vlaanderen","Assenede, Beveren, Damme, Eeklo, Evergem, Gent, Kaprijke, Knokke-Heist, Lochristi, Lokeren, Maldegem, Moerbeke, Sint-Gillis-Waas, Sint-Laureins, Sint-Niklaas, Stekene","Assenede, Eeklo, Eksaarde, Ertvelde, Gent, Kemzeke, Knokke, Lapscheure, Lembeke, Maldegem, Middelburg, Moerkerke, Oosteeklo, Sinaai, Sint-Gillis-Waas, Sint-Laureins, Stekene, Vrasene, Westkapelle, Zaffelare",True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
216446,Militaire constructie uit de Tweede Wereldoorlog,Westweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bunkers Hollandstellung,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301055,Restanten Duitse bunker,Celieplas (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301015,Restanten Duitse militaire post kanonstelling,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215506,Waarnemingsbunker,Oude Burggrave 34 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
