﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28242,Pastorie Onze-Lieve-Vrouw en Sint-Rochusparochie met tuin,Gotstraat 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, pijlerkapellen, vijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28185,Pastorie Sint-Amandusparochie met pijlerkapel en tuin,Ooikeplein 13 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, pijlerkapellen",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28131,Pastorie Sint-Maurusparochie met tuin,Elsegemplein 13 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,neotraditioneel,"duiventorens, pastorietuinen, pastorieën, sites met walgracht, waterpompen",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28158,Pastorie Sint-Pietersstoelparochie met tuin,Volkaartsbeekstraat 5 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, pastorietuinen, pastorieën, vijvers",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28203,Proosdijhoeve,Eekhoutstraat 33 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven, stallen, vijvers",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28270,Raeskensschooltje,Rijborgstraat 17 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28129,Rij dorpswoningen,Elsegemplein 14-20 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28138,School en onderwijzerswoning,"Kloosterhoek 17, 17B (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,Vanderstraeten Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28164,School en onderwijzerswoning,Heuzelstraat 20 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28278,"School, heden gemeentehuis",Waregemseweg 35 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum","De Mey Luc (Ontwerper), Matthys Patrick (Ontwerper)",Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28202,Schuur,Eekhoutstraat 6 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,schuren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28258,Sint-Rochuskapel,Oudenaardseweg 38 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28163,Tweegezinswoning,Deinzestraat 64-66 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28277,Tweegezinswoning,Waregemseweg 19-21 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28268,Westbroeckhof,Waregemseweg 25 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, distilleerderijen, hoeven, stallen",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28232,Weverij,St. Martinusstraat 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,niet bewaard,art deco,weverijen,,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28190,Ziekenhuis van de zusters Onze-Lieve-Vrouw van Bijstand,Vlaamse Ardennenstraat 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, ziekenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
