﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=herenhuizen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=herenhuizen&per_pagina=2000&pagina=2
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=herenhuizen&per_pagina=2000&pagina=1
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
37063,Herenhuis,Kerkstraat 53 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,False,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
36925,Huis Poswick en omheiningsmuur,Muizenberg 7 (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,classicisme,"gedenktekens, hekpijlers, herenhuizen, kanunnikenhuizen, omheiningsmuren, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"derde kwart 17de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
37083,Herenhuis,Waterstraat 31 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37084,Kasteel Sint-Pieter,Waterstraat 43 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, herenhuizen, parken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
46802,Herenhuis,Bochtenstraat 11 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, herenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
46809,Herenhuis in nieuwe zakelijkheid,Dorp 3 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,modernisme,herenhuizen,,,,na WO II,Janssens J. (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
46811,Herenhuis,Dorp 9 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, herbergen, herenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
46833,Herenhuis in eclectische stijl,Hoogstraatsesteenweg 12B (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,Rosiers Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
46841,Herenhuis in eclectische stijl,Hoogstraatsesteenweg 68 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,Rosiers Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
23745,Herenhuis,Ardooisesteenweg 22 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23804,Neoclassicistisch herenhuis,Delaerestraat 19 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23826,Herenhuis en ijzerhandel A. Belpaire,Gasstraat 1-5 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"herenhuizen, winkels",,,,"interbellum, na WO II, voor WO I","Denys Hilaire (Ontwerper), Vuylsteke Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23828,Neoclassicistisch herenhuis,Gasstraat 19-20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,Denys-Carbonez Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23877,Huis Wyckhuyse,Hendrik Consciencestraat 40 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,"derde kwart 19de eeuw, voor WO I",Van Boeckel Lodewijk (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23878,Herenhuis,Hendrik Consciencestraat 46 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,modernisme,herenhuizen,,,,"interbellum, vierde kwart 19de eeuw",Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23881,Neoclassicistisch herenhuis met tuin,Hendrik Consciencestraat 59 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, herenhuizen, omheiningsmuren, opgaande bomen, serres, tuinen",,,,"vanaf 1975, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23888,Herenhuis van 1912,Henri Horriestraat 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23269,Herenhuis,Hoogstraat 15 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,regionalisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23915,Eclectisch herenhuis,Hugo Verrieststraat 5-7 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,Van Moerkerke Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23922,Herenhuis,Hugo Verrieststraat 91 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23947,Neoclassicistisch herenhuis,Jan Mahieustraat 25 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, ziekenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23490,Herenhuis,Noordstraat 196 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23475,Herenhuis naar ontwerp van F. Vanhee,Noordstraat 70 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,interbellum,Vanhee F. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23530,Eclectisch herenhuis,Ooststraat 76 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,herenhuizen,,,,voor WO I,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23548,Eclectisch herenhuis,Rijselstraat 27-29 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23434,Twee herenhuizen naar ontwerp van H. Buytaert-Reynaert,Schoolstraat 45 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,niet aanwezig,bewaard,,herenhuizen,,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23631,Herenhuis in neorococostijl,Stationsdreef 22 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23554,Zeepziederij Gryspeerdt,Teerlingstraat 9-11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, herenhuizen, opslagplaatsen, ziederijen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23670,Herenhuis,Verwerijstraat 24 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23683,Herenhuis in neo-Vlaamse-renaissancestijl ,Vlamingstraat 13-15 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, winkels",,,,"interbellum, vierde kwart 19de eeuw",Soete Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23720,Herenhuis,Zuidstraat 55 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"herenhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23722,Herenhuis,Zuidstraat 74 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28477,Herenhuis,Aimé Delhayeplein 3 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herenhuizen, weverijen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28479,Classicistisch herenhuis,Aimé Delhayeplein 8 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28480,Neoclassicistisch herenhuis,Aimé Delhayeplein 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28523,Eclectisch herenhuis,Charles Vandendoorenstraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28553,Weverij Hippolyte Neckebroek,"Elzeelsesteenweg 13, 11B, Nijverheidsstraat 64 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","arbeiderswoningen, hekpijlers, herenhuizen, veranda's, wagenhuizen, weverijen",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28579,La Posterie,Engelsenlaan 82 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herenhuizen, postkantoren",,,,"vierde kwart 18de eeuw, WO II",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28595,Herenhuis naar ontwerp van architect H. Cuvelier,Fostierlaan 40 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28596,Herenhuis,Fostierlaan 42 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 20ste eeuw,Demeyer frères (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28598,Herenhuis,Fostierlaan 47 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28601,Herenhuis naar ontwerp van architect H. Cuvelier,Fostierlaan 52 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28602,Herenwoning en bedrijf,Fostierlaan 53-55 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"garages, herenhuizen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28641,Notariswoning,Grote Markt 27 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herenhuizen, notariswoningen, tuinpaviljoenen",,,,"eerste helft 19de eeuw, interbellum",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28642,Huis Joly,Grote Markt 28-29 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, siertuinen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",Royers Jean Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28644,Neoclassicistisch herenhuis,Grote Markt 33-34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, veranda's",,,,"derde kwart 19de eeuw, WO I","Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28674,Herenhuis,Hoogstraat 19 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28737,Herenhuis,Kasteelstraat 27 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28742,Herenhuis,Kasteelstraat 39 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, koetshuizen",,,,derde kwart 19de eeuw,Van Boeckel Lodewijk junior (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28766,Herenhuis met aanhorigheden,Kruisstraat 16 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, pergola's, serres, veranda's, vijvers",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28844,Herenhuis en atelier,Nieuwebrugstraat 3-5 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren, werkplaatsen",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28876,Herenhuis,Ninovestraat 103 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 20ste eeuw,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28862,Herenhuis,Ninovestraat 56 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28926,Woning Van Grootenbruel,"Oswald Ponettestraat 88-90, 92A-B (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"duivenverblijven, garages, hekken, herenhuizen, omheiningsmuren, paardenstallen, pergola's, siertuinen, veranda's, vijvers",,,,"eerste helft 19de eeuw, interbellum","Fonteyne Henri (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28932,Herenhuis,Oude Vesten 37 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28941,Herenhuis,Peperstraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28963,Herenhuis,Politiekegevangenenstraat 26 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28964,Neoclassicistisch herenhuis,Politiekegevangenenstraat 33 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28965,Herenhuis,Politiekegevangenenstraat 37 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,"derde kwart 19de eeuw, interbellum",Cordier J. (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29063,Neoclassicistisch herenhuis,Spillegem 20 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29157,Herenhuis van 1911,Wijnstraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"garages, herenhuizen, koetshuizen, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29164,Herenhuis,Wijnstraat 42-44 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,"eerste helft 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29167,Herenhuis,Wijnstraat 54 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29198,Herenhuis,Zonnestraat 365 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,interbellum,Lesceux (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29202,Eclectisch herenhuis,Zuidstraat 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90412,Halfvrijstaand herenhuis,A. Rodenbachstraat 13 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90407,Griffierswoning met tuin,A. Rodenbachstraat 2 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, herenhuizen, omheiningsmuren, tuinen",,,,"18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90408,Herenhuis,A. Rodenbachstraat 5 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90379,Herenhuis met tuin,Aalterstraat 7 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen, hondenhokken, koetshuizen, omheiningsmuren, serres, siertuinen, struikenmassieven, tuinbruggen, tuinpaviljoenen, vijvers",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90476,Herenhuis en brouwerij Den Anker,Bruggestraat 22 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, herenhuizen, vijvers",,,,"19de eeuw, eerste helft 20ste eeuw",Kunstwerkstede De Coene (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90532,Herenhuis met tuin,Kasteelstraat 17 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, herenhuizen, tuinen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90534,Neoclassicistisch herenhuis met tuin,Kasteelstraat 24 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, schuren, stallen, tuinen",,,,"derde kwart 19de eeuw, voor WO I",Hoste Ferdinand (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90527,Neoclassicistisch herenhuis,Kasteelstraat 7 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, opgaande bomen",,,,"derde kwart 19de eeuw, voor WO I","Dewulf Joseph (Ontwerper), Kunstwerkstede De Coene (Ontwerper)",Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90579,Hotel de la Carpe,"Markt 7-9, 7A (Ruiselede)",West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"herenhuizen, hotels, omheiningsmuren",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90681,Vrijstaand herenhuis met bijhorende huidevetterij,Tieltstraat 16 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, hekken, hekpijlers, herenhuizen, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14059,Herenhuis,Kardinaal Cardijnstraat 7 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, tuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14068,Herenhuis,Nieuwstraat 133 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, hekken, herenhuizen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
