﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
980877,Meenseweg II,Meenseweg 556 (Ieper),West-Vlaanderen,Ieper,Zillebeke,bewaard,"Britse tank WOI locatie B, Sporen metaaltijden, Britse tank WOI locatie D","bureauonderzoek, opgravingen vanuit wetenschappelijke vraagstelling","eindverslag (archeologieportaal), literatuur",,"archeologische sporen en uitgravingen, kleding en -accessoires, kuilen, loopgraven, vaatwerk, voertuigen, voertuigonderdelen, wapens en munitie",,"aardewerk, bot (menselijk), glas, hout, leer, metaal, textiel",,"metaaltijden, WO I","Opgraving Meenseweg, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984608,Menenstraat 89,Menenstraat 89 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,bewaard,Duitse loopgraaf,"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"bomkraters, linies, loopgraven, vaatwerk, veldgraven, wapens en munitie",,"bakeliet, bot (dierlijk), bot (menselijk), faience, glas, hout, leer, metaal, textiel",,"interbellum, WO I",Toevalsvondst Menenstraat 89,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984443,Monteberg,Lettingstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,bewaard,2 bunkers,"geografische inventarisatie, thematische inventarisatie",,,bunkers,,beton,,WO I,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Archeologisch,publiek,Agentschap Onroerend Erfgoed
982952,Moorseelsesteenweg 2,Moorseelsesteenweg 2 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,bewaard,WO I afvalkuil,toevalsvondsten,toevalsvondst (archeologieportaal),,"afvalkuilen, bouwmaterialen, kleding en -accessoires, vaatwerk, wapens en munitie",,"aardewerk, glas, leer, metaal",,WO I,Toevalsvondst Moorseelsesteenweg 2,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979411,Nonnebossenstraat,Nonnebossenstraat 16 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,niet bewaard,Gesneuvelde soldaat,"archiefonderzoek, fysisch-antropologisch onderzoek, literatuurstudie, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"deposities van menselijke resten, kleding en -accessoires, veldgraven, wapens en munitie",,"aardewerk, bot (dierlijk), hout, leer, metaal, textiel",,WO I,Toevalsvondst Nonnebossenstraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
219470,Noordede I,Brugse Baan (De Haan),West-Vlaanderen,De Haan,Klemskerke,bewaard,WO I Objecten,toevalsvondsten,"literatuur, toevalsvondst (archeologieportaal)",,wapens en munitie,,,,WO I,Toevalsvondst Noordede I,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984515,Omloopstraat 5,Omloopstraat 5 (Ieper),West-Vlaanderen,Ieper,Ieper,bewaard,Obustrechter WOI,"archeologische opgravingen, toevalsvondsten","eindverslag (archeologieportaal), literatuur, toevalsvondst (archeologieportaal)",,"afvallagen, bomkraters, kleding en -accessoires, wapens en munitie",,"glas, leer, metaal",,WO I,Toevalsvondst Omloopstraat 5,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982889,Ommegang West 21-23,Ommegang West 21-23 (Staden),West-Vlaanderen,Staden,Westrozebeke,niet bewaard,Vloerplaat bunker,toevalsvondsten,toevalsvondst (archeologieportaal),,bunkers,,"gewapend beton, ijzer",,WO I,Toevalsvondst Ommegang West 21-23,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
221222,Ooststraat,Ooststraat (Wervik),West-Vlaanderen,Wervik,Wervik,niet bewaard,"Middeleeuwse sporen, Sporen Eerste Wereldoorlog, Romeinse sporen","archeologische opgravingen, dendrochronologisch onderzoek, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering",eindverslag (archeologieportaal),,"afvalkuilen, bomkraters, crematiegraven, depressies, drenkplaatsen, gebouwplattegronden, grachten (infrastructuur), greppels, kuilen, loopgraven, paalsporen, waterkuilen, waterputten",,"aardewerk, bot (dierlijk), glas, hout, houtskool, leer, metaal, mortel, natuursteen, plantaardig materiaal, vuursteen",,"middeleeuwen, Romeinse tijd, WO I",Opgraving Ooststraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982909,Oude Houtmarktstraat 7,Oude Houtmarktstraat 7 (Ieper),West-Vlaanderen,Ieper,Ieper,bewaard,"Bewoning en artisanale activiteiten, Schutplaats WO I, Recente sporen",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"afvalkuilen, beerputten, bouwmaterialen, erven, infrastructuur voor waterbevoorraading en -afvoer, leerlooierskuipen, muurresten, ophogingslagen, schuilplaatsen, vaatwerk, vloeren, werktuigen",,"aardewerk, bot (dierlijk), glas, hout, ijzer, leer, metaal, plantaardig materiaal",,"16de eeuw, late middeleeuwen, nieuwe tijd, nieuwste tijd, WO I",Proefsleuvenonderzoek Oude Houtmarktstraat 7,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988316,Oude Kortrijkstraat 41,Oude Kortrijkstraat 41 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,bewaard,Eerste Wereldoorlog: gesneuvelde soldaat,"noodopgravingen, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"bevestigingselementen, kleding en -accessoires",,"bot (menselijk), koper, leer",,WO I,Toevalsvondst Oude Kortrijkstraat 41,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981838,Peperstraat-Filliersdreef,Filliersdreef (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,bewaard,"Akkerlaag uit de metaaltijden, Dierlijk botmateriaal, Handgevormd aardewerk, Houtskoolrijke kuilen, Waterput uit de vroege middeleeuwen, Kringgreppel, Kuilen, Structuren uit de metaaltijden, Volle en late middeleeuwen, Sporen uit de Eerste of Tweede Wereldoorlog, Vuursteen","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, dendrochronologisch onderzoek, inventarisatie, luchtfotografisch onderzoek, micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, radiokoolstofdatering, thematische inventarisatie","eindverslag (archeologieportaal), literatuur","Hallstatt, La Tène","afvalkuilen, akkerlagen, bijgebouwen, bomkraters, extractiekuilen, gebouwen en structuren, graanhallen, grachten (verdedigingselementen), greppels, indicaties voor vuursteenbewerking, krengbegravingen, kringgreppels, kuilen, langsgrachten, leemwinning, onderdelen van gebouwen en structuren, paalkuilen, paalsporen, palissaden, potstallen, sites met walgracht, spijkers, voorraadkuilen, walgrachten, waterkuilen, waterputten, werktuigen",akkerlagen,"aardewerk, bot (dierlijk), git, hout, houtskool, ijzer, kwartsiet, kwartsiet van Tienen, kwartsiet van Wommersom, kwartszandsteen, natuursteen, tand, vuursteen",,"finaalneolithicum, ijzertijd, laatneolithicum, late middeleeuwen, mesolithicum, metaaltijden, middenijzertijd, middenneolithicum, nieuwe tijd, volle middeleeuwen, vroeg-Merovingische periode, Vroeg-Romeinse tijd, vroege bronstijd, vroege ijzertijd, vroege middeleeuwen, WO I, WO II","Opgraving Peperstraat-Filliersdreef, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
984280,Petit Bois 1,Wijtschate (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,bewaard,Duitse bunker WOI,"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"bunkers, loopgraven, vaatwerk, wapens en munitie, werktuigen",,"beton, glas, hout, metaal",,WO I,Toevalsvondst Petit Bois,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984282,Petit Bois 2,Kroonaardstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,bewaard,Duitse bunker WOI,"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"bunkers, loopgraven, vaatwerk, wapens en munitie, werktuigen",,"beton, glas, hout, metaal",,WO I,Toevalsvondst Petit Bois,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980883,Provinciebaan,Provinciebaan (Staden),West-Vlaanderen,Staden,Westrozebeke,bewaard,"Romeinse houtskoolmeiler, Bomkraters WO I, Middeleeuwse sporen, Woonerf volle middeleeuwen, Karolingisch woonerf","archeologische opgravingen, palynologisch onderzoek, radiokoolstofdatering",eindverslag (archeologieportaal),,"ambachtelijke objecten, archeologische sporen en uitgravingen, gebouwplattegronden, grachten (infrastructuur), greppels, kuilen, meilers, waterkuilen",,"aardewerk, basalt, hout, houtskool, metaal",,"Karolingische periode, middeleeuwen, volle middeleeuwen, Vroeg-Romeinse tijd, WO I",Opgraving Provinciebaan,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
226629,Provinciedomein d'Aertycke,Zeeweg 42 (Torhout),West-Vlaanderen,Torhout,Torhout,bewaard,"Archeologische Objecten WO I, Archeologische Objecten Neolithicum",metaaldetectie,"archeologienota (archeologieportaal), literatuur",,"archeologische objecten, losse vondsten, wapens en munitie",,lithisch materiaal,,"20ste eeuw, neolithicum, WO I","Metaaldetectie provinciedomein d'Aertrycke Torhout, Metaaldetectie Torhout",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990737,Railwaywood,Oude Kortrijkstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,bewaard,Menselijk bot,"niet-systematische veldkartering, toevalsvondsten",toevalsvondst (archeologieportaal),,losse vondsten,slagvelden,bot (menselijk),,WO I,Toevalsvondst Railwaywood,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982119,Renaat de Rudderstraat ,Renaat de Rudderstraat (Deinze),Oost-Vlaanderen,Deinze,Landegem,bewaard,"Kasteelgracht, WO I sporen, Sporen nieuwste tijd","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",vondstmelding,,"bomkraters, bouwmaterialen, grachten (infrastructuur), greppels, kuilen, sporen, vaatwerk",,"aardewerk, ijzer",,"derde kwart 17de eeuw, eerste helft 20ste eeuw, nieuwste tijd, tweede kwart 18de eeuw, WO I",Archeologisch vooronderzoek Renaat de Rudderstraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984658,Reningelststraat ,Reningelststraat 133 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,niet bewaard,"Laat middeleeuwse sporen, Sporen Eerste Wereldoorlog","archeologische opgravingen, metaaldetectie",eindverslag (archeologieportaal),,"afvalkuilen, bomkraters, greppels, kleding en -accessoires, loopgraven, meilers, militaire kampen, munitiedepots, soldatenbarakken, veldovens, wapens en munitie",,"aardewerk, glas, metaal",,"late middeleeuwen, WO I",Opgraving Reningelststraat ,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990016,Restant Duitse militaire post Hollandstellung,Celieplas (Maldegem),Oost-Vlaanderen,"Maldegem, Sint-Laureins",Maldegem,bewaard,Bunker,thematische inventarisatie,literatuur,,"bunkers, linies",,beton,,WO I,Inventarisatie Hollandstellung,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990019,Restant Duitse militaire post Hollandstellung,Celieplas (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,bewaard,Bunker,thematische inventarisatie,literatuur,,"bunkers, linies",,beton,,WO I,Inventarisatie Hollandstellung,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990020,Restanten Duitse militaire post Hollandstellung,Celieplas (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,bewaard,Bunker,thematische inventarisatie,literatuur,,"bunkers, linies",,beton,,WO I,Inventarisatie Hollandstellung,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990024,Restanten Duitse militaire post Hollandstellung,Vaartkant (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,bewaard,Bunker,thematische inventarisatie,literatuur,,"bunkers, linies",,beton,,WO I,Inventarisatie Hollandstellung,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990056,Restanten Duitse militaire post Hollandstellung,Vaartkant (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,bewaard,Bunkers,thematische inventarisatie,literatuur,,"bunkers, linies",,beton,,WO I,Inventarisatie Hollandstellung,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
159870,Rosalinde,Spinnerijstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,niet bewaard,"Middeleeuwse sporen, Nederzetting metaaltijden, Lithisch materiaal, Romeinse sporen, Munitie WO I","anthracologisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek, gebruikssporenanalyse, materiaalstudie, palynologisch onderzoek, post-excavation onderzoek, radiokoolstofdatering, thematische inventarisatie, vlakdekkende opgravingen",literatuur,,"afvalkuilen, afwateringsgreppels, archeologische objecten, bouwmaterialen, brandrestengraven, crematiegraven, extractiekuilen, funeraire, rituele en religieuze objecten, gebouwplattegronden, grachten (infrastructuur), greppels, holle wegen, kuilen, leemwinning, paalsporen, palissaden, poelen, silo's, vaatwerk, villa's (archeologisch erfgoed), vondstenconcentraties, wapens en munitie, waterkuilen, waterputten, wegen",,"aardewerk, bot (dierlijk), lithisch materiaal, metaal, samengesteld bouwmateriaal, vuursteen",,"finaalpaleolithicum, metaaltijden, middeleeuwen, middenneolithicum, nieuwe tijd, Romeinse tijd, steentijd, WO I","Archeologisch vooronderzoek met ingreep in de bodem Kluisbergen, Archeologische opgraving Rosalinde, Lithische analyse - Rosalinde Ruien, Syntheseonderzoek landschapsreconstructie Zuid-Vlaamse leemstreek",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988461,Rustenhove,Rustenhove 4 (Ieper),West-Vlaanderen,Ieper,Ieper,bewaard,"WO I structuren, Vaubanversterking","landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"bomkraters, grachten (verdedigingselementen), hevelduikers, loopgraven, spoorwegbeddingen, stadsmuren, Vaubanvestingen",,"aardewerk, hout, metaal, natuursteen",,"18de eeuw, WO I",Vooronderzoek Rustenhove,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
215402,Scherpenberg,Scherpenbergweg (Heuvelland),West-Vlaanderen,Heuvelland,Loker,bewaard,Antropogeen Reliëfverschil,kaartstudie,cartografie/iconografie/fotografie,,"granaattrechters, loopgraven",,,,WO I,Kaartstudie Heuvelland,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981165,Schipstraat - Vijfwegestraat,"Schipstraat, Vijfwegestraat (Zonnebeke)",West-Vlaanderen,Zonnebeke,Passendale,niet bewaard,Gesneuvelden WO I,toevalsvondsten,"eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,kleding en -accessoires,,"bot (menselijk), textiel",,WO I,Toevalsvondst Gesneuvelden Schipstraat - Vijfwegestraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982408,Schuddebeurzeweg I,Schuddebeurzeweg (Middelkerke),West-Vlaanderen,Middelkerke,Westende,bewaard,"Eerste Wereldoorlog, Vroegmoderne periode",proefsleuven en proefputten i.f.v. sporensites,archeologienota (archeologieportaal),,"bomkraters, borstweringen, depressies, greppels, loopgraven, rabatten, wapens en munitie, wegen",,metaal,,"voor WO I, WO I",Vooonderzoek Schuddebeurzeweg,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
989559,Schuttershof,Schuttershof (Zulte),Oost-Vlaanderen,Zulte,Olsene,niet bewaard,"Grafheuvel , Bomkrater ","fysisch-antropologisch onderzoek, metaaldetectie, radiokoolstofdatering, vlakdekkende opgravingen",eindverslag (archeologieportaal),,"bomkraters, grafheuvels, kringgreppels, paalsporen, palenkransen",,"aardewerk, bot (menselijk), hout, houtskool, vuursteen",,"middenbronstijd, WO I, WO II",Opgraving Schuttershof,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Prehistorische grafheuvelcomplexen en urnenvelden",Archeologisch,publiek,Agentschap Onroerend Erfgoed
982965,Serpenthoek,Sint-Andriesstraat (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,niet bewaard,"Percellering, Romeinse sporen, Sporen WO I, Overige sporen",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"bomkraters, brandrestengraven, grachten (infrastructuur), greppels, kuilen, vaatwerk",,"aardewerk, leer, metaal",,"nieuwe tijd, nieuwste tijd, Romeinse tijd, WO I",Proefsleuvenonderzoek Serpenthoek,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983937,Slijpstraat II,Slijpstraat (Ieper),West-Vlaanderen,Ieper,Voormezele,bewaard,Puin van middeleeuwse walgrachtsite en WO I,toevalsvondsten,vondstmelding,,"bouwmaterialen, bunkers, muurresten, puinlagen, sites met walgracht",,"aardewerk, beton",,"late middeleeuwen, WO I",Toevalsvondst Slijpstraat II,"Erfgoed Eerste Wereldoorlog, Sites met walgracht",Archeologisch,publiek,Agentschap Onroerend Erfgoed
984640,Spoorweglaan,Spoorweglaan (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,niet bewaard,"Sporen Ijzertijd, Romeinse sporen, Middeleeuwse sporen, Prehistorisch materiaal, Militair kamp Eerste Wereldoorlog","archeobotanisch onderzoek, archeologische opgravingen, metaaldetectie, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering",eindverslag (archeologieportaal),Hallstatt,"gebouwplattegronden, greppels, haardkuilen, kuilen, militaire kampen, paalkuilen, paalsporen, vaatwerk, vondstenconcentraties, wapens en munitie, waterkuilen, wegen",,"aardewerk, hout, metaal, natuursteen, plantaardig materiaal, vuursteen",,"finaalpaleolithicum, late middeleeuwen, Romeinse tijd, steentijd, volle middeleeuwen, vroege ijzertijd, WO I",Opgraving Spoorweglaan,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980901,Sprietstraat,Sprietstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,niet bewaard,"Bomkraters WO I/WO II, Houtskoolmeilers, Woonerf volle middeleeuwen, Grachten late en post-middeleeuwen","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"afvalkuilen, bomkraters, gebouwplattegronden, grachten (verdedigingselementen), greppels, kuilen, meilers, paalkuilen, paalsporen, wapens en munitie, waterkuilen",,"aardewerk, bot (dierlijk), houtskool, metaal, natuursteen, steengoed",,"eerste helft 11de eeuw, late ijzertijd (westen), late middeleeuwen, nieuwe tijd, tweede helft 10de eeuw, volle middeleeuwen, Vroeg-Romeinse tijd, WO I, WO II","Opgraving Sprietstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
982890,Staanijzerstraat 4,Staanijzerstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,bewaard,Tunnel,toevalsvondsten,"eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,tunnels,,"hout, metaal",,WO I,Toevalsvondst Staanijzerstraat 4,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982950,Staanijzerstraat 52,Staanijzerstraat 52 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,niet bewaard,WO I objecten,toevalsvondsten,toevalsvondst (archeologieportaal),,"treinsporen, voertuigonderdelen",,ijzer,,WO I,Toevalsvondst Staanijzerstraat 52,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988534,Statiestraat 61,Statiestraat 61 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,bewaard,Gesneuvelde WO I,"fysisch-antropologisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, post-excavation onderzoek, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"bevestigingselementen, inhumatiegraven, kleding en -accessoires, sieraden, slagvelden, vaatwerk, wapens en munitie, werktuigen",,"aluminium, bot, bot (menselijk), glas, goud, ijzer, koperlegering, kunststof, leer, metaal, textiel, tinlegering",,WO I,Statiestraat 61,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982892,Stationsstraat 11,Stationsstraat 11 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,bewaard,Duitse helm,toevalsvondsten,toevalsvondst (archeologieportaal),,"kleding en -accessoires, kuilen, losse vondsten",,metaal,,WO I,Toevalsvondst Stationsstraat 11,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984563,Steenweg op Hoogstraten,Steenweg op Hoogstraten (Merksplas),Antwerpen,Merksplas,Merksplas,bewaard,"WO II, Bewoning late middeleeuwen, Bewoning midden tot late ijzertijd, Nieuwe tijd sporen","archeologische opgravingen, materiaalstudie, metaaldetectie, onderzoek van gewervelde diersoorten, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"greppels, hekken, kuilen, moestuinen, munten, paalkuilen, perceelsgreppels, spijkers, vierpostenspijkers, wapens en munitie, waterputten, zespostenspijkers",,"aardewerk, glas, hout, houtskool, ijzer, koperlegering, metaal, natuursteen, plantaardig materiaal, samengesteld bouwmateriaal",,"late ijzertijd (oosten), late middeleeuwen, middenijzertijd, nieuwe tijd, WO II",Opgraving Steenweg op Hoogstraten,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983606,Voormezelestraat III,Voormezelestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,bewaard,"Franse gesneuvelde uit 1914, Britse loopgraaf uit 1917","fysisch-antropologisch onderzoek, materiaalstudie, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"kleding en -accessoires, loopgraven, veldgraven, wapens en munitie, werktuigen",,"bot (menselijk), hout, leer, metaal, textiel",,WO I,Toevalsvondst Voormezelestraat III,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984699,Voormezelestraat V,Voormezelestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,bewaard,"Franse gesneuvelde WOI, Vondsten WOI niet gerelateerd aan de gesneuvelde","fysisch-antropologisch onderzoek, materiaalstudie, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",toevalsvondst (archeologieportaal),,"bevestigingselementen, bomkraters, funeraire, rituele en religieuze objecten, kleding en -accessoires, loopgraven, vaatwerk, veldgraven, wapens en munitie, werktuigen",,"bot (menselijk), glas, kunststof, leer, metaal, papier, textiel",,WO I,Toevalsvondst Voormezelestraat V,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984268,Wallemolenstraat 8,Wallemolenstraat 8 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,bewaard,WO I structuren,"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"afvalkuilen, deposities van menselijke resten, granaattrechters, kleding en -accessoires, linies, loopgraven, vaatwerk, vloeren, wapens en munitie, werktuigen",,"bot (dierlijk), bot (menselijk), leer, metaal, papier, textiel",,WO I,"Toevalsvondst Wallemolenstraat 8, Toevalsvondst Wallemolenstraat 8 (zwembad), Toevalsvondst Wallemolenstraat 8/bis",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
987687,Wervikstraat 142,Wervikstraat 142 (Ieper),West-Vlaanderen,Ieper,Zillebeke,niet bewaard,gesneuvelden WOI,"fysisch-antropologisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",toevalsvondst (archeologieportaal),,"deposities van menselijke resten, kleding en -accessoires, mensengraven, nivelleringslagen, slagvelden, wapens en munitie",,"aardewerk, bot (menselijk), glas, hout, leer, metaal, textiel",,WO I,Toevalsvondst Wervikstraat 142,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
217404,Westbroekstraat,Westbroekstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,bewaard,"Laatmiddeleeuwse grachten en poel, Greppels en grachten, Laatmiddeleeuwse gracht, WOI structuren","archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek",literatuur,,"eendenkooien, grachten (infrastructuur), greppels, loopgraven, poelen, verdedigingswerken",,"aardewerk, grijs aardewerk, rood aardewerk",,"late middeleeuwen, WO I","Archeologisch vooronderzoek met ingreep in de bodem Houthulst, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988466,Westweghe,Papegaaistraat (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,bewaard,"Sporen nieuwe/nieuwste tijd, Sporen WO I, Sporen WO II",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"afwateringsgreppels, bunkers, grachten (infrastructuur), greppels, kuilen, loopgraven, perceelsgrenzen, spoorwegbeddingen",,beton,,"nieuwe tijd, nieuwste tijd, WO I, WO II",Proefsleuvenonderzoek Westweghe,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
980737,Wijtschatestraat,Wijtschatestraat 138 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,bewaard,Trap Eerste Wereldoorlog,toevalsvondsten,"literatuur, toevalsvondst (archeologieportaal)",,"archeologische objecten, deep dugouts",,"beton, glas, hout, metaal",,WO I,Toevalsvondst Wijtschatestraat A,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
