﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47536,Dorpswoningen,Cardijnlaan 5-7 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Vorselaar, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
32476,U-vormige hoeve,Bloemenstraat 49 (Wellen),Limburg,Wellen,Wellen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven, moestuinen, schuren, stallen",,,,"tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Wellen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
32500,Boerenburgerhuis Maris,Dorpsstraat 60 (Wellen),Limburg,Wellen,Wellen,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wellen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41309,School en onderwijzerswoning,"Sint-Niklaasstraat 16, 18A-C (Westerlo)",Antwerpen,Westerlo,Zoerle-Parwijs,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41296,Pastorie parochie Voortkapel,Ter Voort 136A-D (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,neotraditioneel,"pastorieën, stallen",,,,voor WO I,"Matheve Luc (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
71792,Dorpswoning,Zevenkaven 1 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Wevelgem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
1775,Burgerhuis,Mechelsesteenweg 76 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Willebroek, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
14471,Neogotisch gasthuis,Gasthuisstraat 7-9 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, kapellen (gebouwen en structuren), rusthuizen, schuren, stallen, ziekenhuizen",,,,"interbellum, tweede helft 19de eeuw, voor WO I","Gife Louis (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Wuustwezel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
45232,Pastorie,Neerstraat 27 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kloosters, Mariagrotten, pastorieën",,,,vierde kwart 18de eeuw,"Ameels L.J. (Ontwerper), Drieghe Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
45233,Lagere meisjesschool,Neerstraat 27/1-7 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,"interbellum, voor WO I",De Bosscher Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
