﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
26133,Achterhuis met trapgevel,Wolfstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,achterhuizen,,,,,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19989,Stadswoningen en doorgang naar beluik,"Zilverhof 10, 22 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25230,Burgerhuis,Zuivelbrugstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25231,Burgerhuis,Zuivelbrugstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"achterhuizen, winkels",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26185,Achterhuis,Zwaanstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,achterhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8454,Burgerhuis,Markt 49 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8455,Stadswoning en Brandstraat,Markt 50 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen, verharde wegen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
85330,Villa,Geemstraat 57 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"achterhuizen, koetshuizen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
21959,Klooster,Kapelstraat 44 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, gebouwen voor secundair onderwijs, kloosters",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
46563,Brouwershuis met achterin gelegen mouterij/brouwerij,Vrijheid 110-112 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,"achterhuizen, brouwerijen, brouwerswoningen, herbergen, herenhuizen, mouterijen",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
51269,Pastorie,Weststraat 21 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, pastorieën, siertuinen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
59405,Brouwerswoning,Budastraat 25 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, brouwerswoningen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",Luyten & Lens (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
58228,Boerenburgerhuis,Zomerstraat 62 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"achterhuizen, boerenburgerhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
91560,Burgerhuis van 1891 ,"Kasteelstraat 23, 23A (Lendelede)",West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,bewaard,,"achterhuizen, burgerhuizen, winkels",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
72599,Achterhuis,Andreas Vesaliusstraat 47A (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"achterhuizen, werkplaatsen",,,,,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
302560,Sint-Geertruidabdij en omgeving,"Halfmaartstraat, Karel van Lotharingenstraat, Mechelsestraat, Sint-Geertruiabdij, Vaartstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neoclassicisme, neogotiek, renaissance, traditioneel","abdijen, abdijkerken, achterhuizen, burgerhuizen, kapellen (gebouwen en structuren), kloosters, parochiekerken, sluizen, stadsmuren, stadsomwallingen, stadstorens, stadswoningen, watertorens",,,,,"Piscador Joseph François (Ontwerper), Rome Paul (Ontwerper), Thiéry Armand (Opdrachtgever), Van Aerschot Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42248,Burgerhuis,Kapucijnenvoer 18 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, burgerhuizen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
200117,Herenhuis Keyser Karel,Lei 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","achterhuizen, herenhuizen",,,,"17de eeuw, derde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42361,Stadswoningen De Tien Geboden,Mechelsestraat 110-122 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","achterhuizen, stadswoningen",,,,"derde kwart 16de eeuw, tweede kwart 16de eeuw","Architectenburo Vanderbiest en Reynaert (Ontwerper), Depoorter Daniël (Ontwerper), Martens Jos (Ontwerper), Van Bullestraten Amand (Ontwerper), Vandendael Robert (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42370,Stadswoningen Het Reepken en Den Passer,Mechelsestraat 133-135 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42371,Burgerhuis De Warande,Mechelsestraat 137 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,"achterhuizen, brouwerijen, burgerhuizen",,,,derde kwart 17de eeuw,Stevens Piet (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206120,Stadswoning De Steen van Terwanen,Mechelsestraat 179-185 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,vierde kwart 16de eeuw,Charlier Arthur (Uitvoerder),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42356,Burgerhuis van de Huysingen van Sinte Geertruyden,Mechelsestraat 90-92 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"15de eeuw, eerste helft 16de eeuw",Stevens Piet (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72561,Achterhuis bij Tiensestraat 34,Muntstraat 27 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,achterhuizen,,,,interbellum,"Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72562,Achterhuis,Muntstraat 29 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,achterhuizen,,,,interbellum,Rosseels Vital (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42422,Refugiehuis van Florival,Naamsestraat 107 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, refugiehuizen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42432,Stadswoning Den Lusthoff,Parijsstraat 38 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,16de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42557,Stadswoning met achterhuis,Wieringstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10231,Stadswoning Den Engel en achterhuis,Berlarij 70-72 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10342,Burgerhuis D' Eycken Boom,Grote Markt 36 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,"achterhuizen, burgerhuizen, gevelniskapellen, Mariabeelden",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",Steenmeijer Rutger (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
10479,Burgerhuis De Roskam,Koning-Albertstraat 14-16 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, burgerhuizen",,,,vierde kwart 17de eeuw,Van Ouytsel Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
33725,Hoeve met losse bestanddelen,Langestraat 1 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,True,Element,aanwezig,bewaard,,"achterhuizen, afsluitingshagen, bakovens, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, hoogstamboomgaarden, knotbomen, schuren, stallen",,,"Crataegus, Salix","16de eeuw, 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34008,Hoeve met losse bestanddelen,Beerveldse Baan 20 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"achterhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34018,Hoeve,Bosstraat 12 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34515,De witte hoeve,Haanhoutstraat 71 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34155,Hoeve met losse bestanddelen,Kapiteinsstraat 10 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"achterhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34154,Hoeve 't Walleken,Kapiteinsstraat 6 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,niet bewaard,,"abdijhoeven, achterhuizen, bakhuizen, boerenwoningen, dreven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34533,Hoeve Grote Most,Moststraat 1 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakovens, boerenwoningen, hoeven met losse bestanddelen, paardenstallen",,,,"20ste eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34214,Boerenwoning,Oude Veldstraat 104 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakovens, boerenwoningen, dreven, hoeven met losse bestanddelen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34131,Hoeve 't Blauwhof,Voldersstraat 13 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
86114,Hoeve De Drie Marien,Bleumerstraat 77 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"achterhuizen, boerenburgerhuizen, hoeven, Mariabeelden",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
86145,Burgerhuis met achterhuis,Bosstraat 38 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, burgerhuizen",,,,vierde kwart 16de eeuw,,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
88658,Achterhuis Den Groenen Schildt,Eikerstraat 3 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"achterhuizen, waterputten",,,,"15de eeuw, derde kwart 17de eeuw",Martens Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73436,Achterhuis,Markt 24-25 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73412,Burgerhuis met achterhuizen,"Markt 24-25, Munnikenstraat 3 (Maaseik)",Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","achterhuizen, burgerhuizen",,,,"19de eeuw, tweede helft 17de eeuw",,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
73416,Burgerhuis Den Peroun,Markt 29 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73441,Achterhuis,Munnikenstraat 13 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,achterhuizen,,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73437,Achterhuizen,"Munnikenstraat 3, 7 (Maaseik)",Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, burgerhuizen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73439,Achterhuis in Maasstijl,Munnikenstraat 9 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,traditioneel,achterhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
300322,Huis De Eik,Guldenstraat 14 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","achterhuizen, stadswoningen",,,,"15de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300317,Huis De Struis,Guldenstraat 24 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,"late middeleeuwen, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3372,Huis De Ingel,Guldenstraat 27 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, gildehuizen, stenen",,,,"13de eeuw, 14de eeuw, 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3445,Burgerhuis,Jodenstraat 37 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3505,Hof Cortenbach,Korenmarkt 23-29 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel","achterhuizen, herenhuizen, kapellen (gebouwen en structuren)",,,,"17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Lauwers Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3498,Huis Keizerin met torenuurwerkmakerij,Korenmarkt 6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","achterhuizen, herenhuizen, werkplaatsen",,,,"17de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3666,Bruynheer Convent,Nonnenstraat 15-17 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, begijnenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74567,Achterhuis met trapgevel,Sint-Katelijnestraat 163 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,achterhuizen,,,,"17de eeuw, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74568,Stadswoning met achterhuis,Sint-Katelijnestraat 167 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
200526,19de-eeuws burgerhuis,Twaalf-Apostelenstraat 10 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, koetshuizen, omheiningsmuren",,,,eerste kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
3690,Convent der 12 Apostelen,Twaalf-Apostelenstraat 13-15 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, conventen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74658,Woning met lijstgevel,Veemarkt 62-64 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74702,Stadswoning,Zakstraat 17 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, stadswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74698,Stadswoning,Zakstraat 7 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, burgerhuizen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74718,Burgerhuis,Zoutwerf 9 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
55194,Achterhuis,Meeuwenlaan 22 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,,achterhuizen,,,,interbellum,Roussel François (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
13775,Achterhuisje,Dorpsstraat 29 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,achterhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
56381,Burgerhuis uit 1882,Leon Spilliaertstraat 10 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,second empire,"achterhuizen, burgerhuizen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77733,Burgerhuis met houten winkelpui,Sint-Sebastiaansstraat 35 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, burgerhuizen, opslagplaatsen, winkels",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27027,Stadswoning,Baarstraat 47 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27028,Stadswoning,Baarstraat 49 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen, winkels",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27016,Huis In de Vos,Baarstraat 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, gebouwen voor textiel- en lederwarenproductie, winkels",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27061,Stadswoning,Broodstraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,tweede kwart 19de eeuw,Van Autryve A. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
