﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
45153,Klooster en lagere en bewaarschool,Brouwerijstraat 4 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, kloosters, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45297,Klooster en school,Rozebekeplein 11 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten",,,,"interbellum, WO I",Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45146,"Klooster van de Zusters van Liefde en pensionaat, heden Mariaheem",Kasteeldreef 2 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,neobarok,"gebouwen voor secundair onderwijs, ijskelders, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariabeelden, Mariagrotten, onderwijsgebouwen",,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45307,Kloosterschool,Boekelbaan 110 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45301,Koutermolen,Sint-Annastraat 45 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,Peel familie (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
44034,Kruidenierswinkel en café,Latemdreef 63 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,niet aanwezig,niet bewaard,,"cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45257,Kruisbeeld,Borstekouterstraat (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45233,Lagere meisjesschool,Neerstraat 27/1-7 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,"interbellum, voor WO I",De Bosscher Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
45171,Langgestrekte hoeve,Olmkensstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, langgestrekte hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45277,Langgestrekte hoeve,Koedrevestraat 2 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterpompen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45166,Maalderij Van Herpe,Dikkelsebaan 18 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45274,Mariaschool,Huttegemstraat 17 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45335,Moldergemhoeve,Moldergem 116 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen, schuren",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45337,Molenaarshuis en hoeve,Molenberg 9 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45175,Molenaarswoning,Hundelgemsebaan 129 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,False,Element,aanwezig,bewaard,,"hekken, molenaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45210,Molenaarswoning,Biestmolenstraat 8 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45283,Molenaarswoning,Machelgemstraat 58 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,molenaarswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45300,Molenhoekhoeve,Sint-Annastraat 43 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, stallen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44024,Ommegangkapel Groot Kapelle,Latemdreef (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), ommegangen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44023,Onze-Lieve-Vrouwekapel,Langemunte (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45167,Onze-Lieve-Vrouwekapel,Hoeksken (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44035,Oud gemeentehuis van Sint-Maria-Latem,Latemdreef 65 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"cafés, gemeentehuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45314,Oude Pastorie,Paalweg 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,vierde kwart 18de eeuw,De Villegas L. (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45216,Parochiekerk Alle Heiligen,Hoogstraat 2 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,True,Element,aanwezig,bewaard,gotiek,"hekken, kapellen (klein erfgoed), kerkhoven, ommegangen, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Ameels L.J. (Ontwerper), Haelvoet P. (Ontwerper), Thienpont Gerard (Ontwerper), Vaerwyck Henri (Ontwerper), Vermeersch (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44025,Parochiekerk Onze-Lieve-Vrouw,Latemdreef 30 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw, voor WO I","Janssens Amand Robert (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45298,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Rozebekeplein 13 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"17de eeuw, derde kwart 18de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, tweede kwart 14de eeuw, vierde kwart 13de eeuw","Van Severen Frans (Ontwerper), Ysabie Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45179,Parochiekerk Sint-Amandus,Kerkstraat 31 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), De Baets Jean Baptiste (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45138,Parochiekerk Sint-Andreas,Beerlegemsebaan 53 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,True,Element,aanwezig,bewaard,,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 17de eeuw, vierde kwart 18de eeuw","Bressers Adrien (Ontwerper), Goethals Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45309,Parochiekerk Sint-Blasius,Boekelbaan 151 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,True,Element,aanwezig,bewaard,"gotiek, romaans","gedenktekens, heiligenbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Coppejans Hendrik (Ontwerper), De Staercke Dammien (Ontwerper), De Weerdt Marcel (Ontwerper), Draps Jean-Pierre (Uitvoerder), Stordeur Victor (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45268,Parochiekerk Sint-Denijs,Borstekouterstraat 59 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw",Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45350,Parochiekerk Sint-Denijs,Vredesplein 36 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,True,Element,aanwezig,bewaard,gotiek,"kapellen (klein erfgoed), kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Clepkens Pieter (Ontwerper), Rooms Remi (Uitvoerder), Vaerwyck Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Zwalm, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
45254,Parochiekerk Sint-Gangulfus,Paulatemstraat 57 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 12de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Piscador Joseph François (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44009,Parochiekerk Sint-Martinus,Bareelstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 18de eeuw,De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45198,Parochiekerk Sint-Mattheus,Zuidlaan 18 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"18de eeuw, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45156,Parochiekerk Sint-Pietersbanden,Brouwerijstraat 10 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), Van Melckebeke Ch. (Ontwerper), Vereecken Petrus-Joannes (Ontwerper)","Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
45143,Pastorie,Beerlegemsebaan 65 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, pastorieën",,,,"18de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45176,Pastorie,Hundelgemsebaan 149 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,niet aanwezig,niet bewaard,,"omheiningsmuren, pastorieën",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw","De Noyette Modeste (Ontwerper), Van de Velde A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45232,Pastorie,Neerstraat 27 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kloosters, Mariagrotten, pastorieën",,,,vierde kwart 18de eeuw,"Ameels L.J. (Ontwerper), Drieghe Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
45228,Pastorie Alle Heiligenparochie met tuin,Neerstraat 4 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,De Bosscher Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44032,Pastorie Onze-Lieve-Vrouwparochie met tuin,Latemdreef 55 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekpijlers, Mariagrotten, pastorietuinen, pastorieën",,,,tweede kwart 19de eeuw,Declercq P. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45291,Pastorie Onze-Lieve-Vrouwparochie met tuin,Rozebekeplein 1 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45140,Pastorie Sint-Andreasparochie met tuin,Beerlegemsebaan 61 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, herenhuizen, omheiningsmuren, ommuurde moestuinen, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45315,Pastorie Sint-Blasiusparochie met tuin,Rijkekleie 6 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,True,Element,aanwezig,bewaard,neogotiek,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45349,Pastorie Sint-Denijsparochie,Vredesplein 34 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45253,Pastorie Sint-Gangulphusparochie met tuin,Paulatemstraat 53 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44012,Pastorie Sint-Martinusparochie met tuin,Meilegemstraat 62 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45193,Pastorie Sint-Mattheusparochie met tuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,True,Element,aanwezig,bewaard,,"moestuinen, omheiningsmuren, pastorietuinen, pastorieën",,,,tweede helft 18de eeuw,Vossaert Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45155,Pastorie met tuin,Brouwerijstraat 8 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45279,Pastorie van de Sint-Denijsparochie met tuin,Machelgemstraat 4 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, omheiningsmuren, pastorietuinen, pastorieën",,,,eerste kwart 19de eeuw,Cobbaert E. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45245,Peerdestokhoeve,Stationsstraat 49 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, omheiningsmuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45132,Raesveldhoeve,Beerlegemsebaan 26 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45204,Rijkswachtkazerne,Zuidlaan 86 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,eclecticisme,rijkswachtkazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45260,Roborsthoeve,"Borstekouterstraat 43, 43/1 (Zwalm)",Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45351,Schandpaal,Wijlegem (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45259,Schoolhuis bij de gemeenteschool,Borstekouterstraat 5 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45305,Schoolhuis bij gemeenteschool en Gemeentehuis van Sint-Blasius-Boekel,Boekelbaan 89 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen, hekken, hekpijlers, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45151,Semi-gesloten hoeve,Zavelputstraat 17 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hekpijlers, hoeven, kasseiwegen, moestuinen, molenaarswoningen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45209,Semi-gesloten hoeve,Biestmolenstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45263,Semi-gesloten hoeve,Borstekouterstraat 55 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren",,,,"16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45336,Semi-gesloten hoeve met kapel,Molenberg 4 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), fruitbomen, hoeven, omheiningsmuren, opgaande bomen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45294,Semigesloten hoeve,Rozebekeplein 5 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45286,"Sint-Annakapel, omringd door linden",Zottegemsesteenweg (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45308,Sint-Blasiushof,"Boekelbaan 114, 114A-C (Zwalm)",Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45312,Sint-Blasiuskapel met linden,Kouteren (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,"Tilia europaea (x), Tilia platyphyllos",vierde kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie houtige beplantingen Zwalm",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
