﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44738,Station Kaprijke,Stationsstraat 13 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44623,Twee arbeiderswoningen,Heihoekse Kerkwegel 1-3 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44783,Twee arbeiderswoningen,Voorstraat 34-36 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44809,Twee boerenarbeiderswoningen,Vrouwstraat 48-50 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44640,Twee boerenwoningen,Ketsebroek 9-11 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44671,Twee gekoppelde arbeiderswoningen,Vaartstraat 87-89 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44655,Twee gekoppelde burgerhuizen,Lembeke-Dorp 25-26 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44609,Villa,"Aveschoot 5, 5A (Kaprijke)",Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44688,Villa,Gravenstraat 17 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44690,Villa,Gravenstraat 66 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44697,Villa,Kleemstraat 6 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Callens Georges J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
89745,Villa,Aveschoot 6 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44618,Villa ontworpen door Urbain de Meyer,Gentstraat 3 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,De Meyer K.L. Urbain (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44808,Villa van 1895,Vrouwstraat 34 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44811,Vlashandel en dorpswoning,Zuidstraat 18 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, groothandels",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
88618,Vrije meisjesschool van de zusters Franciscanessen,Heihoekse Kerkwegel 9 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"na WO II, WO II","Callens Georges J. (Ontwerper), Lambert René (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44679,Westermolen,Windgatstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,"Cottenier (Uitvoerder), De Punt Johan (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Goethals Paul (Ontwerper), Okkerse Sabine (Ontwerper), Verbeurgt Albert (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kaprijke",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44672,Winkel,Vaartstraat 102 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44788,Zuivelfabriek,Voorstraat 54 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,zuivelfabrieken,,,,na WO II,De Vlaeminck Cyriel (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
