﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14145,Puttenhof,Puttenhoflaan 25 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"hagen, hovenierswoningen, kluizen, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), rusthuizen, schuren, stallen, toegangsbruggen, vijvers, walgrachten",,,,"17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Peeters (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14916,Rusthuis Sint-Jozef,Zandstraat 33 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,False,True,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gevelniskapellen, rusthuizen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
86231,Klooster- en scholencomplex zusters ursulinen,Bosstraat 9 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,"art nouveau, neogotiek","arbeiderswoningen, beelden, calvariebergen, dreven, hekken, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kostscholen, Mariagrotten, normaalscholen, omheiningsmuren, parkbossen, parken, rusthuizen, schooltuinen, serres, tuinpaviljoenen, vijvers, waterpompen, wintertuinen",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Brouwers Felix (Ontwerper), Careels Edward (Ontwerper), Meyns Henri (Ontwerper), Van Braekel Alfons (Ontwerper), Van den Eynde A. (Aalter) (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3231,Rusthuis Sint-Elisabeth,Wilsonstraat 28 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), rusthuizen",,,,voor WO I,Careels Edward (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
15012,Rusthuis Sint-Vincentius,Hospitaalstraat 10 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15013,Moelandkasteel,Hospitaalstraat 19 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","hekken, kapellen (gebouwen en structuren), landhuizen, rusthuizen",,,,"interbellum, vierde kwart 18de eeuw","De Boom Hilaire (Ontwerper), Van Haver Pieter (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15030,Klein Spinhuis en kapel,Kalkstraat 46 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), kloosters, rusthuizen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15342,Rusthuis,Pastorijstraat 52 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), rusthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15218,Kapel van het Heilig Hartinstituut,Tereken 14 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoclassicisme,"kapellen (gebouwen en structuren), rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14229,Godshuis aalmoezenier Cuypers,Laageind 62 (Stabroek),Antwerpen,Stabroek,Stabroek,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"omheiningsmuren, rusthuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
51124,Rustoord Heilige Familie,Slijperstraat 10 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,modernisme,rusthuizen,,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15767,Ouderlingentehuis Sint-Jozef,Antwerpse Steenweg 103 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), rusthuizen",,,,"19de eeuw, interbellum, voor WO I",Buytaert-Reynaert Henri (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15742,Rusthuis van de Heilige Modestus,Hospitaalstraat 37 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, rusthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
87379,Sint-Augustinusrusthuis,Aartrijkestraat 11A (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), rusthuizen",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
11886,Ouderlingentehuis,Begijnhof (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, rusthuizen, weeshuizen",,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16935,Ouderlingentehuis,Bulskampstraat 41 (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,False,Element,aanwezig,bewaard,neogotiek,rusthuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16908,Klooster der Zwarte Zusters,Zwarte Nonnenstraat 28 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,regionalisme,"heiligenbeelden, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, rusthuizen, weeshuizen, ziekenhuizen",,,,"eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum",Lepoudre Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70543,Onze-Lieve-Vrouwegasthuis,Vlaanderenstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,barok,"hoeven, kapellen (gebouwen en structuren), kraamklinieken, rusthuizen, ziekenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
37652,Klooster en pensionaat der ursulinen,"Kloosterstraat 21, Tienhof (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), internaten, kapellen (gebouwen en structuren), kloosters, Mariagrotten, rusthuizen, veranda's",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
34359,Rustoord De Mey,Godshuisstraat 15 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), godshuizen, rusthuizen",,,,"derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
207336,Bejaardentehuis Het Ware Heem,Holstraat 50 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,na WO II,Smis Silvain Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32887,Rusthuis,Molenstraat 19 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"Mariabeelden, rusthuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
14292,Rustoord Molenheide,Turnhoutsebaan 611 (Wijnegem),Antwerpen,Wijnegem,Wijnegem,False,False,Element,niet aanwezig,bewaard,neoclassicisme,"rusthuizen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wijnegem,,Bouwkundig,Agentschap Onroerend Erfgoed
205522,Bejaardentehuis Sint-Anna,Beernemstraat 14 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), rusthuizen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
14471,Neogotisch gasthuis,Gasthuisstraat 7-9 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, kapellen (gebouwen en structuren), rusthuizen, schuren, stallen, ziekenhuizen",,,,"interbellum, tweede helft 19de eeuw, voor WO I","Gife Louis (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Wuustwezel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
40964,Rusthuis,"Bovenweg 55-57, Hoogstraat 69, 69A (Zemst)",Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,neotraditioneel,rusthuizen,,,,vierde kwart 19de eeuw,Van Boxmeer Philippe (Ontwerper),Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
33040,Sint-Jozefinstituut,Ieperstraat 54 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"hekken, hekpijlers, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, rusthuizen",,,,"19de eeuw, interbellum",De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zonnebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
300933,Dorpskern Velzeke-Ruddershove,"Beugelstraat, Blarenhoek, Gehuchte, Herenput, Julius Caesarweg, Kerklandstraat, Kerkweg, Knutsegemstraat, Korte Munte, Kouterken, Letterkouter, Lippenhovestraat, Molenlos, Paddestraat, Penitentenlaan, Romeins Plein, Sint-Martinusplein (Zottegem)",Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boerenwoningen, dorpen, gesloten hoeven, herenhuizen, hoeven, kasseiwegen, kloosters, parochiekerken, rusthuizen, stadswoningen, winkels",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
9859,Bejaardentehuis,Penitentenlaan 1 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,rusthuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
38445,"Klooster, vrije lagere school en rusthuis",Heirweg 30 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38369,Villa,Oeselgemstraat 37 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"rusthuizen, villa's (bouwkundig erfgoed)",,,,interbellum,Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38370,Villa des Roses,Oeselgemstraat 78 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,cottagestijl,"duivenverblijven, rusthuizen, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
45276,Klooster Zusters van het Heilig Hart van Maria,Kloosterstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, niskapellen, onderwijsgebouwen, rusthuizen, weeshuizen",,,,vierde kwart 19de eeuw,Ascoop André (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
81330,Meisjesschool,Rodewilgenstraat 6 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"feestzalen, gebouwen voor secundair onderwijs, internaten, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",Bulcke J. (Ontwerper),Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
