﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
52885,Postelse Hofstede,Reuselseweg 66 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,jachthuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52743,Herenhuis 't Rond,Rondplein 2-3 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52744,Eenheidsbebouwing,Rondplein 6 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52755,Huis De Wilden Ezel,Rozenberg 107 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,voor WO I,Theeuws Remy (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52746,Burgerhuis,Rozenberg 15 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52745,Karmelietessenklooster,Rozenberg 2-4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,traditioneel,"bruggen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, sites met walgracht",,,,"derde kwart 17de eeuw, na WO II",Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52747,Burgerhuis,Rozenberg 32 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52748,Twee dorpswoningen,Rozenberg 57-61 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52749,Burgerhuis,Rozenberg 62 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"burgerhuizen, veranda's",,,,interbellum,Van den Seylbergh Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52750,Dorpswoning,Rozenberg 70 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52751,Dorpswoning,Rozenberg 70 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52752,Dokterswoning,Rozenberg 71 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,Wijn Godfried (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52753,Burgerhuis,Rozenberg 72 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Eysermans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52754,Burgerhuis,Rozenberg 88-90 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52887,Herinneringsmonument,Russendorp (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"gedenktekens, wegkruisen",,,,interbellum,"Gillis H. (Ontwerper), Huis Michotte (Uitvoerder)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52888,Grenspaal Steen der zeven Heerlijkheden,Russendorp (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,grenspalen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52673,Schoolhuis,Santo Tomásplein 1 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52900,Gemeentelijke jongensschool,"Schooldreef 91, 91A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52812,Onderwijzerswoning,Schoolstraat 15 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52814,Gemeenteschool,"Schoolstraat 3, St.-Willebrordusstraat 14 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52922,Monument 100-jarig bestaan parochie,Sluis (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vierde kwart 20ste eeuw,Minnen Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52917,Verenigingslokaal der Sint-Jozefsgilde,Sluis 149A (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52918,Pastorie Sint-Bernardusparochie,Sluis 155 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,"pastorieën, siertuinen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Hennen J. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52920,Parochiekerk Sint-Bernardus,Sluis 155A (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neogotiek,"kruisen, parochiekerken",,,,"derde kwart 19de eeuw, interbellum","Taeymans Jules (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52919,Vrije meisjesschool,Sluis 156 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,"kloosters, lagere scholen",,,,"interbellum, na WO II, voor WO I",Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52921,Gemeentelijke jongensschool,Sluis 157-159 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, na WO II, voor WO I","Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52923,Burgerhuis,Sluis 163 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52924,Langgestrekte hoeve,Sluis 181 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52915,Gekoppelde dorpswoningen,Sluis 59-61 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52916,Langgestrekte hoeve,Sluis 87 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52797,Parochiekerk Sint-Antonius,St.-Antoniusstraat 2A (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52937,Lourdesgrot,St.-Jozefslaan (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,Mariagrotten,,,,interbellum,Alfons Janssens en Zonen (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52938,Kapel De Hofkens of Sint-Jozefshofke,St.-Jozefslaan (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, kapellen (klein erfgoed), ommegangen",,,,na WO II,Jacobs Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52932,Hoeve Boerenbril,St.-Jozefslaan 1 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,vakwerkbouw,hoeven,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52934,Twee villa's,"St.-Jozefslaan 46, 50 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52935,Twee winkelhuizen,St.-Jozefslaan 52-54 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52936,Parochiekerk Sint-Jozef,St.-Jozefslaan 81A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neogotiek,"Mariagrotten, parochiekerken",,,,voor WO I,Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
52939,Pastorie Sint-Jozefsparochie,St.-Jozefslaan 89 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, pastorieën",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52940,Filmzaal Casino,St.-Jozefslaan 95 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoclassicisme,bioscopen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52853,Sint-Odradamonument,St.-Odradastraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,heiligenbeelden,,,,na WO II,Jacobs Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52854,Vrije school en klooster,St.-Odradastraat 40 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52855,Dorpswoning,St.-Odradastraat 42 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52813,Dorpswoning,St.-Willebrordusstraat 2 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52756,Station Mol,Statieplein 1 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52758,Café Oud Antwerpen,Statieplein 10 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,Claeysoone Ern. (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52757,Hoekpand,"Statieplein 2, Statiestraat 75A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52760,Winkel Trois Suisses,Statiestraat 10A (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,winkels,,,,na WO II,Van Der Meeren Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52761,Burgerhuis in cottagestijl,"Statiestraat 26, 26A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52762,Complex van burgerhuizen,"Statiestraat 29-33, 29A, 31A, 33A-B (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52763,Hoekpand,Statiestraat 36A (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52764,Burgerhuis,Statiestraat 42 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52765,Hoekhuis,Statiestraat 48A (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52759,Modernistisch burgerhuis,"Statiestraat 5, 5A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52766,Burgerhuis,Statiestraat 52 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52767,Burgerhuis,"Statiestraat 60, 60A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52768,Burgerhuizen,"Statiestraat 67, 71, 71A, 67A (Mol)",Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52889,School van Postel,Steenovens 10 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52856,Dorpswoning,Stokt 19 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"boomgaarden, dorpswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52786,Dorpswoning,Turnhoutsebaan 142 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52771,Directeurswoning Villa Flora,Turnhoutsebaan 21 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52770,Villa,Turnhoutsebaan 4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52772,Villa Marsbronnen,Turnhoutsebaan 48 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52773,Bedrijfsgebouw en burgerhuis,Turnhoutsebaan 79 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,Crols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52941,Langgestrekte hoeve,Varenstraat 30 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52942,Arbeidershuis,Vieille Montagnestraat 18 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52774,Wolwashuis,Wandelweg (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,washuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52901,Sluizen Sas II en Sas III,Waterstraat  (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"machinezalen, sluizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52908,Brug over het Kempens Kanaal,Waterstraat (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,bruggen,,,,na WO II,Bailey Donald Coleman (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52903,Saswachterswoning,Waterstraat 20 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52904,Villa Hof Ter Weyde of Villa Louisa,Waterstraat 28-29 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"schuren, villa's (bouwkundig erfgoed)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52905,Saswachterswoning,Waterstraat 40 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52906,Landhuis,Waterstraat 42 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"landhuizen, private parken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Lefebvre Joseph (Opdrachtgever),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52907,Langgestrekte hoeve,Waterstraat 43 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52902,Twee dienstwoningen,Waterstraat 8-11 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52943,Kasteel van der Gracht of Kasteel van Wezel,Wezel 77-79 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"ijskelders, koetshuizen, landhuizen, private parken",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52944,Villa Spanoghe,Wezel 94 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,cottagestijl,"bijgebouwen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52945,Nieuwe Wezelse Hoeve,Wezelhoevenweg 46 (Mol),Antwerpen,"Balen, Mol",Mol,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52788,Langgestrekte hoeve,Zelm 80 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52909,Strandgebouw van het Provinciaal Domein Zilvermeer,Zilvermeerlaan 2 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,sportgebouwen en -infrastructuur,,,,na WO II,"Schellekens Jozef (Ontwerper), Schellekens Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
