﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=20
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=7
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84348,Vrijstaand burgerhuis,Meulebekesteenweg 16 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84351,Vrijstaande dorpswoning,Meulebekesteenweg 35 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84355,Hoeve De Koeihoorn,Meulebekesteenweg 67 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84356,Hoeve met losse bestanddelen,Meulebekesteenweg 92 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84359,Kapel Onze-Lieve-Vrouw Bezoeking,Meulebekestraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84364,Boerenwoning,Meulebekestraat 25 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84577,Stenen windmolen D'Hondt-Goethals,Molenstraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,"Monument in Ontwikkeling (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dentergem",,Bouwkundig,Agentschap Onroerend Erfgoed
84570,Gespiegelde dorpswoningen,Molenstraat 10-12 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84589,Hoeve,Molenstraat 103 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84571,Herenhuis,Molenstraat 13 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84572,Dorpswoning,Molenstraat 14 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84574,Café Het Gildehuis gedateerd 1618,Molenstraat 18 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"cafés, omheiningsmuren, verenigingsgebouwen",,,,"19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84575,Directeurswoning en magazijnen,Molenstraat 21 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevelniskapellen, herenhuizen, kasseiwegen, opslagplaatsen, veranda's, verffabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84576,Dorpswoning,Molenstraat 23 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84578,Herenhuis,Molenstraat 25 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84580,Herenhuis,Molenstraat 27 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekpijlers, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84569,Burgerhuis,Molenstraat 8 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84588,Herberg de Pekelharing,Molenstraat 80 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84591,Arbeiderswoningen uit de 19de eeuw,Nieuwstraat 9-11 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84590,Arbeiderswoningen,Nieuwstraat 2-4 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
308464,Op (enen) stam gezette buxus,Nieuwstraat 29 (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,,,Buxus sempervirens,vierde kwart 19de eeuw,,Ad hoc beschermingen 2022,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
84593,Dorpswoningen,Nieuwstraat 38 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84651,Dorpswoning,Nieuwstraat 46 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Dentergem",,Bouwkundig,Agentschap Onroerend Erfgoed
84602,Hoeve met losse bestanddelen 't Goed ter Planke,Ommegangstraat 1 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84604,Hoeve met losse bestanddelen in provinciaal domein De Baliekouter,Ommegangstraat 11 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84605,Café De Keizer,Ommegangstraat 30 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84607,Boerenarbeiderswoning,Ommegangstraat 34 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84608,Café De Prins,Ommegangstraat 36 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"bakkerijen, cafés, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84611,Dorpswoning met stoomvlaszwingelarij,Oostdreef 24-26 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"dorpswoningen, fabrieksschoorstenen, vlasfabrieken",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84615,Hoeve met losse bestanddelen,Oosthoekstraat 16 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84617,Pijlerkapel gewijd aan Onze-Lieve-Vrouw,Oosthoekstraat 27 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84618,Hoeve met losse bestanddelen,Oosthoekstraat 32 (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84436,Boerenarbeiderswoning,Oostrozebekestraat 17 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84437,Hoeve met losse bestanddelen,Oostrozebekestraat 18 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84438,Hoeve Goed Te Poorters,Oostrozebekestraat 27 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, paardenstallen, schuren, sites met walgracht, stallen",,,,"18de eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84620,Hoeve met losse bestanddelen,Papegaaistraat 16 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84622,Hoeve met losse bestanddelen,Papegaaistraat 20 (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84365,Wegkapel Onze-Lieve-Vrouwkapel,Pontbrouckstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84368,Boerenarbeiderswoningen Hambosch hoek,Puymoortelstraat 18 (Dentergem),West-Vlaanderen,"Dentergem, Tielt",Dentergem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, boomgaarden",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84442,Dorpswoning,Sint-Hubertusstraat 6 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84650,Samenstel van boerenarbeiderswoningen,Staatsbaan 29-31 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84384,Hoeve met losse bestanddelen,Statiestraat 101 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84373,Notariswoning,Statiestraat 16 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"hekken, kapellen (gebouwen en structuren), landhuizen, notariswoningen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84374,Koetshuis en stallingen bij landhuis,Statiestraat 18 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, stallen, tuinbruggen, vijvers",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84370,Herenhuis,Statiestraat 4 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84378,Vrijstaand herenhuis,Statiestraat 43-45 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84379,Dorpswoning,Statiestraat 49 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84388,Ruïne van De Nieuwe Sint-Annakapel,Tieltseweg (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84386,Boerenarbeiderswoning,Tieltseweg 50 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84444,Omwalde hoeve Goed Ter Hoyen,Tieltstraat 17 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, burchten, hekken, hekpijlers, hoeven, pijlerkapellen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"14de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84445,Hoeve Goed Ter Liere,Tieltstraat 25 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84447,Hoeve met losse bestanddelen 't Uilke,Tieltstraat 50 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84487,Boerenarbeiderswoning,Vaerestraat (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84490,Beeldbepalende gekoppelde burgerhuizen,Vaerestraat 21-23 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, wegkruisen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84488,Boerenwoning,Vaerestraat 9 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84390,Hoeve Te Velthoens,Veldstraat 4 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84626,Hoeve Hof Ter Linden,Vijvestraat 47 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84497,Hoeve in L-vorm,Volderstraat 26 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84501,Achterin gelegen boerenarbeiderswoning,Wakkensesteenweg (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84450,Dorpswoning,Wakkenstraat 17 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84449,Herberg Sint Huybrecht,Wakkenstraat 3 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dorpswoningen, gemeentehuizen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84455,Dorpswoning,Wakkenstraat 34 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84456,Boerenarbeiderswoning,Wakkenstraat 57 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, gevelniskapellen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84534,Pastorie Sint-Petrus en Sint-Catharinaparochie,Wapenplaats (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorieën",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
92194,Orgel parochiekerk Sint-Petrus en Sint-Catharina,Wapenplaats (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
84632,Herenhuis,Wapenplaats 10 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84634,Herenhuis,Wapenplaats 12 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84635,Herenhuis gedateerd 1897,Wapenplaats 14 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"herenhuizen, leerlooierijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84636,Brouwerij Roelandts met tuin,Wapenplaats 16 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"boomgaarden, brouwerijen, brouwerswoningen, koetshuizen, mouterijen, paardenstallen, serres, tuinen, tuinpaviljoenen, veranda's",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84637,Zetel van het districtcommissariaat,Wapenplaats 20 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,classicisme,gemeentehuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84639,Herenhuis uit de 19de eeuw,Wapenplaats 25 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84640,Herberg De Zwaan en mouterij,Wapenplaats 39 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"herbergen, mouterijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84391,Antoniuskapel,Wontergemstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
130639,Gekandelaarde linde als vrijheidsboom ,Wontergemstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, veteraanbomen, vrijheidsbomen",openbare pleinen,,Tilia platyphyllos,tweede kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
84401,Vrijstaande dorpswoning,Wontergemstraat 115 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84394,Dorpswoning,Wontergemstraat 12 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Dentergem",,Bouwkundig,Agentschap Onroerend Erfgoed
84396,Café Den IJzer,Wontergemstraat 35 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,cafés,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84397,"Stoombrouwerij Desplenter met café, directeurswoning en feestzaal","Wontergemstraat 42-44, 65-67 (Dentergem)",West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, cafés, directeurswoningen, feestzalen, kantoorgebouwen",,,,"na WO II, vierde kwart 19de eeuw",Dooms Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
