﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40464,Dorpswoning,Waversesteenweg 10 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40470,Gesloten hoeve,Waversesteenweg 197 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40445,De Bonte Os,Waversesteenweg 2 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, burgerhuizen, herbergen",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40509,Domein ter Deck,Waversesteenweg 244-246 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neotraditioneel,"balustrades, beelden, fruitmuren, hekpijlers, kapellen (gebouwen en structuren), landhuizen, private parken, snoeivormen, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Prunus avium, Quercus robur","16de eeuw, 17de eeuw, voor WO I",Saintenoy Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307623,Neotraditionele trapgevels ,Waversesteenweg 32-36 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
307563,Notariswoning ,Waversesteenweg 4 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, notariswoningen",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40461,Vrijheidscamme ,Waversesteenweg 4A (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,brouwerijen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40467,Huis Calotte,Waversesteenweg 50 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,niet bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40462,Burgerhuis,Waversesteenweg 6 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40444,Brouwerij Lootvoet,"Waversesteenweg 62, 62A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,"19de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40463,Rijhuis,Waversesteenweg 8 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
301295,Sint-Martinusschool en Klooster,Waversesteenweg 94-96 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, kostscholen",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301249,Kasteel de Meeus,Welriekendedreef 1 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, parken",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301284,Watertoren,Witherendreef (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301286,Watertoren,Witherendreef (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,watertorens,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301241,Mariahof en kapellen,Witherendreef 2 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), omheiningsmuren, religieuze gebouwen en complexen",,,,"19de eeuw, na WO II",De Gryse Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301298,Woning Muir,Zandblauwtjeslaan 6 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bungalows,,,,tweede helft 20ste eeuw,"Blondel Jean-Pierre (Ontwerper), Filippone Odette (Ontwerper)",Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
