﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80137,Kapel van Onze-Lieve-Vrouw van Bijstand,Heide 147 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hagen, hekken, hekpijlers, omheiningsmuren",,,,"derde kwart 19de eeuw, WO I","Knaepen Jos (Ontwerper), Menten Constant (Ontwerper), Swinnen Wim (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80139,Langgestrekte hoeve,Heuvel 61 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80162,Villa Godelieve,Kolonie 50 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"gemakhuisjes, hagen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80231,Schoolgebouw,Martinus Van Gurplaan 41 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"hagen, lagere scholen",,,,voor WO I,"Jaminé Léon (Ontwerper), Moers Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80209,Langgestrekte hoeve,Stevensvennen 110-112 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hagen, koetshuizen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80206,Drie gekoppelde arbeiderswoningen,Stevensvennen 80-84 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, hagen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
134058,Kaashof met tuin,"Beekstraat 42, Plas 25 (Londerzeel)",Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,"fruitbomen, hagen, hekken, hekpijlers, hoeven, landhuizen, moestuinen, schuren, tuinen",,,"Quercus robur, Robinia pseudoacacia","eerste helft 17de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134056,Kasteeldomein Groenhof,"Groenhof 1-2, 3 (Londerzeel)",Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","bijgebouwen, hagen, kanalen (klein erfgoed), kapellen (gebouwen en structuren), landhuizen, motteheuvels, private parken, vijvers",,,"Platanus hispanica (x), Taxodium distichum 'Pendens'","derde kwart 18de eeuw, eerste kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Dhont Erik (Ontwerper), Samyn and Partners (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303084,Domein Brakum,Binkomstraat 50 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hagen, individuele bomen, kasteeldomeinen, landhuizen, private parken, struikenmassieven, vijvers",,,"Acer cappadocium, Acer platanoides 'Cucullatum', Fagus sylvatica, Pseudotsuga menziesii, Quercus rubra","eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22570,Hoeve losse bestanddelen,Loyestraat 4 (Lummen),Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22575,Herenhuis,Oostereindestraat 1 (Lummen),Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,neoclassicisme,"hagen, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
304147,Vlechthaagrelict van gewone beuk,Bosstraat 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen, hagen",erven,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
86180,Langgestrekte hoeve,Leugenbrugweg 9 (Maaseik),Limburg,Maaseik,Maaseik,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, langgestrekte hoeven, moestuinen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
200396,Mijnwerkerswoning,Marie Joséestraat 3 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, boomgaarden, gemakhuisjes, hagen, houtige beplantingen, kapelanieën, mijngebouwen, moestuinen, tuinen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
1292,Pastorie van de Sint-Christoffelparochie,Pelsstraat 2 (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,True,True,Element,aanwezig,bewaard,,"hagen, pastorieën",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50005,Begraafplaats van Donk,Brezendedreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, hekken, hekpijlers, pijlerkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50003,Parochiekerk Sint-Jozef,Brezendedreef 6 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, Mariagrotten, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"interbellum, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Hoste Gustave (Ontwerper), Slabbinck Rudy (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50011,Grotje Onze-Lieve-Vrouw Onbevlekt,Buurtstraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"hagen, Mariagrotten",,,,,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50026,Hoeve met losse bestanddelen,Harinkweg 10 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hagen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49665,Twee boerenwoningen,Veldekens 29-31 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, moestuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50045,Hoeve met losse bestanddelen,Veldstraat 85 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
13546,Hoeve met losse bestanddelen,Antwerpsesteenweg 120 (Malle),Antwerpen,Malle,Oostmalle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13552,Hoeve,Blijkerijstraat 73 (Malle),Antwerpen,Malle,Oostmalle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13759,Hoeve,Kasteellaan 81 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13760,Kasteel van Westmalle,Kasteellaan 83 (Malle),Antwerpen,Malle,Westmalle,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, dreven, hagen, hekken, ijskelders, kapellen (gebouwen en structuren), kastelen (verdedigingswerken), koetshuizen, parken, personeelswoningen, schuren, stallen, walgrachten",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw","Keilig Edouard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13533,Hoeve met losse bestanddelen,Oude Molenstraat 22 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13537,Boerenhuis,Tichelmanstraat 13 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
52592,Kanunnikhoeve,'t Steen 4 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
52554,Grote Hoeve,Grote hoeve 2 (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boerenwoningen, dreven, gedenktekens, hagen, hekken, hekpijlers, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, zonnewijzers",,,,"eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",L. Delhaise & M. Jaspers (Ontwerper),"Inventarisatie bouwkundig erfgoed Meerhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52658,Parochiekerk Sint-Bavo,Lindestraat (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, parochiekerken",,,,na WO II,"Taeymans Pieter Jozef (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meerhout",,Bouwkundig,Agentschap Onroerend Erfgoed
52564,Parochiekerk Sint-Trudo met kerkhof,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 12de eeuw, na WO II, tweede helft 11de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Colruyt Camille (Ontwerper), De Graef Leon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meerhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
52591,Hoekhuis,Schoolstraat 2 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"burgerhuizen, grotten, hagen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
52596,Dokterswoning,Veldstraat 55 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, hagen, hekken, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",Leurs August (Ontwerper),Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
305491,Onze-Lieve-Vrouwkapel van 1954,Meusegemstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen",,,,na WO II,Meskens Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
55639,Hoeve met losse bestanddelen,Boerendreef 50 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
71020,Duitse militaire begraafplaats Menen-Wald,"Groenestraat 352 (Menen), Kruisstraat (Wevelgem)",West-Vlaanderen,"Menen, Wevelgem","Menen, Wevelgem",True,True,Element,aanwezig,bewaard,,"hagen, hekken, kerkhofkapellen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen, struiken, tegelwegen",,,,"interbellum, na WO II, vanaf 1975, WO I",Tischler Robert (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Menen, Inventarisatie bouwkundig erfgoed Wevelgem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
56272,Hoeve Ter Biest,Lauwbergstraat 233-237 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht",,,,interbellum,Haesbrouck Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56295,Parochiekerk Sint-Niklaas,Moeskroenstraat 696 (Menen),West-Vlaanderen,Menen,Rekkem,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","Christusbeelden, gedenktekens, hagen, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 12de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Boghemans Gaston (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke Louis Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56049,Christus aan kruis,Slingerstraat (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"hagen, wegkruisen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56099,Hoeve met losse bestanddelen,Vierwegenstraat 38 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56137,Herenhuis,Wervikstraat 124 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"hagen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
304021,Hoeve 't Eeckhout met boomgaarden,Eeckhoutweg 1 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, hoogstamboomgaarden, langgestrekte hoeven, snoeivormen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
134071,Domein Wolvendaal,Nieuwelaan 128-130 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, bloementuinen, bomenclumps, hagen, hoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, serres, snoeivormen, tuinbruggen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis","derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36597,Neoclassicistisch burgerhuis,Gaversesteenweg 611 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakovens, burgerhuizen, hagen, hekken, serres, stallen, tuinen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36503,Parochiekerk Sint-Stephanus met kerkhof,Melsenstraat 8 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, eerste helft 15de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), De Noyette Modeste (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36401,Hoeve met losse bestanddelen,Pontweg 15 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36583,Hoeve met losse bestanddelen,Zink 1 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46896,Hoeve met losse bestanddelen,Heiseneinde 57 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46899,Hoeve met losse bestanddelen 't Hofke,Hoevestraat 57 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46904,Vrijstaand winkelhuis,Kerkstraat 23 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,"hagen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46919,Villa uit het interbellum,Leopoldstraat 57 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,modernisme,"hagen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
90096,Hoeve,Kraaimeersstraat 1 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hagen, hekpijlers, hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90100,Hoeve met losse bestanddelen,Ledestraat 6 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90115,Boerenarbeiderswoningen,Marialoopsteenweg 47 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen, hagen, hekpijlers, mestvaalten, stallen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90145,Hoeve,Ooigemstraat 49 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90162,Hoeve,Oude Diksmuidse Boterweg 34 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekpijlers, hoeven, schuren, stallen",,,,"20ste eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90167,Villa,Oude Pittemstraat 23 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"hagen, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,vanaf 1975,Konstrukto (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90175,Onze-Lieve-Vrouwekapel,Paanderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"hagen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90173,Hoeve,Paanderstraat 9 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen, vlasfabrieken, zwingelarijen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, na WO II, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90201,Neerhof van het Goed te Dierdonck,Pittemstraat 87 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hoeven, kippenhokken, Mariagrotten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90251,Hoeve,Steenovenstraat 111 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hagen, hekken, hekpijlers, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90258,Brouwerswoning,Tieltstraat 118 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, hagen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54890,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Brugsesteenweg (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,Raison Théodore (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed","Kerkhoven en buitenbegraafplaatsen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
55080,Parochiekerk Sint-Pieter met kerkhof,Diksmuidestraat (Middelkerke),West-Vlaanderen,Middelkerke,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum",Raison Théodore (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
54874,Parochiekerk Onze-Lieve-Vrouw Visitatie met kerkhof,Dorpsplein (Middelkerke),West-Vlaanderen,Middelkerke,Lombardsijde,True,False,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","hagen, kapellen (klein erfgoed), kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","Carbon Henri (Ontwerper), Pil Charles (Ontwerper), Westerduin Cor (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
