﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
14402,Beschermd monument,Burgerhuis in eclectische stijl,Gulden-Vlieslaan 45 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1982.1, 4.01/31005/880.1, DW002317, OW002348",eclecticisme,burgerhuizen,,,,interbellum,,De Meyer Dirk (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-06-09,,,4264,Agentschap Onroerend Erfgoed
14403,Beschermd monument,Herenhuis in eclectische stijl,Gulden-Vlieslaan 48 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1983.1, 4.01/31005/881.1, DW002317, OW002349",eclecticisme,"herenhuizen, sculpturen",,,,voor WO I,,Fonteyne Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-06-09,,,4264,Agentschap Onroerend Erfgoed
14404,Beschermd monument,Burgerhuis: voorgevel,Gulden-Vlieslaan 50 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1984.1, 4.01/31005/882.1, DW002317, OW002350",,"burgerhuizen, gevels",,,,voor WO I,,"Cornette André (Ontwerper), Raison Théodore (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-06-09,,,4264,Agentschap Onroerend Erfgoed
14407,Beschermd monument,Burgerhuis,Gulden-Vlieslaan 53 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1985.1, 4.01/31005/883.1, DW002317, OW002351",,burgerhuizen,,,,"interbellum, voor WO I, WO I",,"De Wispelaere A. (Ontwerper), Fonteyne Henri (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-06-09,,,4264,Agentschap Onroerend Erfgoed
12463,Beschermd monument,Woning Breemersch met tuin,Gulden-Vlieslaan 58 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/2158.1, 4.01/31005/890.1, DW002318, OW002358",modernisme,"burgerhuizen, tuinen",,,,interbellum,,Kaplansky Nachman (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-06-09,,,4265,Agentschap Onroerend Erfgoed
14441,Beschermd monument,"Hoeve Stockveldt: boerenwoning, schuur en bakhuis",Heidelbergstraat 165 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,"4.001/31005/103.1, 4.01/31005/2052.1, 4.01/31005/2176.1",,"bakovens, boerenburgerhuizen, hoeven, schuren",,,,"eerste kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2012-07-17,,,5060,Agentschap Onroerend Erfgoed
11377,Beschermd monument,Kasteeldomein Leysselbeek: landhuis,Heidelbergstraat 78 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,"4.01/31005/464.1, DW000436, OW000306",neoclassicisme,"kapellen (gebouwen en structuren), landhuizen, rusthuizen",,,,"eerste kwart 19de eeuw, interbellum, vanaf 1975",,"Calloigne Jan-Robert (Ontwerper), Dumortier Hubert (Ontwerper), Koentges Firmin (Ontwerper), Stroobandt Pascal (Ontwerper)",Project beschermingsdatabank 2013-2016,,1982-11-10,,,1856,Agentschap Onroerend Erfgoed
11379,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteeldomein Leysselbeek,Heidelbergstraat 78-80 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,"4.02/31005/464.1, DW000436, OW000307",neoclassicisme,"kapellen (gebouwen en structuren), landhuizen, parken, rusthuizen, vijvers",,,,"19de eeuw, interbellum, vanaf 1975",,"Calloigne Jan-Robert (Ontwerper), Dumortier Hubert (Ontwerper), Koentges Firmin (Ontwerper), Stroobandt Pascal (Ontwerper)",Project beschermingsdatabank 2013-2016,,1982-11-10,,,1856,Agentschap Onroerend Erfgoed
12271,Beschermd monument,Hoekhuis met trapgevels,Heilige-Geeststraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/706.1, DW002194, OW001661",neobarok,"herenhuizen, omheiningsmuren",,,,"17de eeuw, interbellum, vanaf 1975",,"Dugardyn Antoine (Ontwerper), Kunstwerkstede De Coene (Ontwerper), Vermeersch Maurice (Ontwerper)",Project beschermingsdatabank 2013-2016,,2002-04-26,,,3842,Agentschap Onroerend Erfgoed
12022,Beschermd monument,Twee stadswoningen,Heilige-Geeststraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/527.1, DW000551, OW000356",,stadswoningen,,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2420,Agentschap Onroerend Erfgoed
12621,Beschermd monument,Bisschoppelijk Paleis,Heilige-Geeststraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/376.1, DW000290, OW000193","neoclassicisme, renaissance","archiefgebouwen, baljuwhuizen, bisschoppelijke paleizen, gouverneurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, paardenstallen, poorten (bijgebouwen)",,,,"15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Buyck René Aimé Vincent (Ontwerper), Feys B. (Ontwerper), Groep Planning (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Vastesaeger Christiaan (Ontwerper)",Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
14458,Beschermd monument,Oud waterhuis,Hendrik Consciencelaan (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/2117.1, 4.01/31005/448.1, DW000565, OW000393",,waterreservoirs,,,,"15de eeuw, derde kwart 18de eeuw, vierde kwart 13de eeuw",,Chalon Joachim (Ontwerper),Project beschermingsdatabank 2013-2016,,1993-04-21,,,2495,Agentschap Onroerend Erfgoed
12400,Beschermd monument,Lichtopstand,Henri Victor Wolvensstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,"4.01/31043/315.1, 4.01/31043/871.1, DW000528, OW000694",,vuurtorens,,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,1987-01-12,,,2248,Agentschap Onroerend Erfgoed
12679,Beschermd monument,Burgerhuis: gevels en bedaking,Hoedenmakersstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/317.1, DW000290, OW000217","barok, renaissance","burgerhuizen, daken, gevels",,,,"18de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw",,Dugardyn Luc (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
14613,Beschermd monument,Café 't Hoefijzer,"Hoefijzerlaan 12, 12A (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.01/31005/425.1, DW000366, OW000283",empire,cafés,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-03-20,,,1403,Agentschap Onroerend Erfgoed
14542,Beschermd monument,Neoclassicistisch herenhuis,Hoefijzerlaan 21 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/460.1, DW000350, OW000278",neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Alleweireldt Isidore Joseph (Ontwerper),Project beschermingsdatabank 2013-2016,,1979-03-28,,,1256,Agentschap Onroerend Erfgoed
14543,"Beschermd stads- of dorpsgezicht, intrinsiek",Neoclassicistisch herenhuis met tuin,Hoefijzerlaan 21 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.02/31005/460.1, DW000350, OW000279",neoclassicisme,"hekken, herenhuizen, koetshuizen, omheiningsmuren, tuinen",,,,tweede helft 19de eeuw,,Alleweireldt Isidore Joseph (Ontwerper),Project beschermingsdatabank 2013-2016,,1979-03-28,,,1256,Agentschap Onroerend Erfgoed
11952,Beschermd monument,Burgerhuis Het Gouden Schaeck,Hoogstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1733.1, 4.01/31005/515.1, DW000551, OW000344",gotiek,burgerhuizen,,,,"16de eeuw, 17de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2420,Agentschap Onroerend Erfgoed
13768,Beschermd monument,Herenhuis,Hoogstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/423.1, DW000341, OW000273",neoclassicisme,herenhuizen,,,,"16de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1978-02-09,,,1158,Agentschap Onroerend Erfgoed
12276,Beschermd monument,Neoclassicistisch herenhuis,Hoogstraat 20 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/709.1, DW002194, OW001664",neoclassicisme,herenhuizen,,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,,Project beschermingsdatabank 2013-2016,,2002-04-26,,,3842,Agentschap Onroerend Erfgoed
12277,Beschermd monument,Stadswoning De Kroon,Hoogstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/710.1, DW002194, OW001665",,"stadswoningen, winkels",,,,"14de eeuw, 15de eeuw, voor WO I",,"Poupaert Karel (Ontwerper), Thienpont E. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2002-04-26,,,3842,Agentschap Onroerend Erfgoed
12135,Beschermd monument,"Herenhuis met tuin, tuinpaviljoen en -muren",Hoogstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/553.1, DW000551, OW000382","empire, neoclassicisme","herenhuizen, omheiningsmuren, tuinpaviljoenen, veranda's",,,,"eerste kwart 19de eeuw, interbellum",,Viérin Luc (Ontwerper),Project beschermingsdatabank 2013-2016,,1991-12-16,,,2420,Agentschap Onroerend Erfgoed
14366,Beschermd monument,Stadswoning in rococostijl,Hoogstraat 34 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1929.1, 4.01/31005/838.1, DW002294, OW002149",rococo,stadswoningen,,,,"13de eeuw, derde kwart 18de eeuw, na WO II",,Davans Hubert (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-04-16,,,4212,Agentschap Onroerend Erfgoed
12279,Beschermd monument,Stadswoning Den Appelzak,Hoogstraat 35 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/711.1, DW002194, OW001666",,"stadswoningen, winkels",,,,"15de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-04-26,,,3842,Agentschap Onroerend Erfgoed
12281,Beschermd monument,Herenhuis Den Schoofhuyt,Hoogstraat 37 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/712.1, DW002194, OW001679",neoclassicisme,herenhuizen,,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-04-26,,,3842,Agentschap Onroerend Erfgoed
12272,Beschermd monument,Stadswoning De Zonne,Hoogstraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/707.1, DW002194, OW001662",,"stadswoningen, winkels",,,,"16de eeuw, 17de eeuw, vanaf 1975",,Davans Hubert (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-04-26,,,3842,Agentschap Onroerend Erfgoed
12612,Beschermd monument,Huis de Zeven Torens,"Hoogstraat 6, 10, Meestraat 2-4, 2B (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.01/31005/357.1, DW000290, OW000188","classicisme, gotiek","burgerhuizen, herenhuizen, oranjeries, siertuinen, telefooncentrales",,,,"13de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, interbellum, vierde kwart 15de eeuw",,Priem Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
12275,Beschermd monument,Herenhuis,Hoogstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/708.1, DW002194, OW001663","barok, classicisme",herenhuizen,,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-04-26,,,3842,Agentschap Onroerend Erfgoed
11846,Beschermd monument,Laatmiddeleeuwse stadswoning,Hoogstuk 61 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/505.1, DW000551, OW000334",,stadswoningen,,,,15de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2420,Agentschap Onroerend Erfgoed
11715,Beschermd monument,Rijksnormaalschool,"Hugo Losschaertstraat 5B, Klaverstraat 46-50, Schuttersstraat, Sint-Jorisstraat 69-71 (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.01/31005/453.1, DW000540, OW000321",neogotiek,"gebouwen voor secundair onderwijs, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",,Delacenserie Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1989-07-23,,,2339,Agentschap Onroerend Erfgoed
11599,Beschermd monument,Ambachtshuis van de huidenvetters,Huidenvettersplein 10 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/2009.1, 4.01/31005/912.1, DW002320, OW002383",barok,gildehuizen,,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw, voor WO I",,"de Smet Jan (Ontwerper), Feys Elias (Ontwerper), Timmery Etienne (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-06-09,,,4263,Agentschap Onroerend Erfgoed
12756,Beschermd monument,Stadsontvangstkantoor Stadsassyse: gevels en bedaking,Huidenvettersplein 13 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/364.1, DW000290, OW000249",gotiek,"administratiegebouwen, daken, gevels",,,,"16de eeuw, derde kwart 19de eeuw",,Platteeuw René (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
14649,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Assebroek,"Jacobus Roelofstraat, Kerklaan, Pastoor Verhaegheplein (Brugge)",West-Vlaanderen,Brugge,Assebroek,"4.02/31005/459.1, DW000348, OW000277",,"dorpen, dorpswoningen, hoeven, houtige beplantingen, kerkhoven, onderwijsgebouwen, parochiekerken, pastorieën",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,1978-11-28,,,1220,Agentschap Onroerend Erfgoed
14435,Beschermd monument,Hoeve Drie Linden,Jagersstraat 56 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,"4.001/31005/102.1, 4.01/31005/2053.1, 4.01/31005/2175.1",,"boerenwoningen, hoeven, schuren",,,,"15de eeuw, 16de eeuw, derde kwart 17de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2012-07-17,,,5059,Agentschap Onroerend Erfgoed
11745,"Beschermd stads- of dorpsgezicht, intrinsiek",Huis de Galeye,"Jakob van Ooststraat 6-8, Vlamingstraat 25 (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.01/31005/468.1, 4.02/31005/468.1, DW000550, OW000325",neoclassicisme,"bankgebouwen, stadswoningen",,,,"eerste helft 19de eeuw, interbellum, late middeleeuwen",,Viérin Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,1991-12-16,,,2416,Agentschap Onroerend Erfgoed
11402,Beschermd monument,Kapel Onze-Lieve-Vrouw van Nazareth en Magdalenagasthuis,Jakobinessenstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/582.1, DW002063, OW001126",gotiek,"godshuizen, kapellen (gebouwen en structuren), lazaretten, passantenhuizen",,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1998-06-09,,,3322,Agentschap Onroerend Erfgoed
12569,Beschermd monument,Herenhuis De Helm met koetshuizen en pakhuis,"Jan Miraelstraat 17-21, Sint-Jorisstraat 10-12 (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.01/31005/1997.1, 4.01/31005/898.1, DW002318, OW002366",classicisme,"herenhuizen, koetshuizen, opslagplaatsen",,,,"17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975",,De Graeve J. (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-06-09,,,4265,Agentschap Onroerend Erfgoed
12075,Beschermd monument,Classicistisch burgerhuis,Jan van Eyckplein 10 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/541.1, DW000551, OW000370",classicisme,burgerhuizen,,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2420,Agentschap Onroerend Erfgoed
11605,Beschermd monument,Tolhuis,"Jan van Eyckplein 2, Spanjaardstraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.01/31005/1613.1, DW000241, OW000179",neogotiek,"heiligenbeelden, tolkantoren",,,,"13de eeuw, 15de eeuw, 17de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw",,"Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper)",Project beschermingsdatabank 2013-2016,,1962-12-05,,,503,Agentschap Onroerend Erfgoed
12283,Beschermd monument,Huis De Witte Poorte,Jan van Eyckplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/713.1, DW002194, OW001680",,"achterhuizen, stadswoningen",,,,"19de eeuw, vierde kwart 13de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-04-26,,,3842,Agentschap Onroerend Erfgoed
14367,Beschermd monument,Burgerhuis 't Wijngaerdeken,Jeruzalemstraat 33 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1930.1, 4.01/31005/839.1, DW002294, OW002150",neogotiek,burgerhuizen,,,,"17de eeuw, vierde kwart 19de eeuw",,De Bisscop Julien (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-04-16,,,4212,Agentschap Onroerend Erfgoed
12681,Beschermd monument,Werkplaats van glazenier K. van Robays: gevels en bedaking,Jeruzalemstraat 56-60 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/349.1, DW000290, OW000218",neogotiek,"daken, gevels, kunstenaarswoningen, werkplaatsen",,,,"16de eeuw, derde kwart 19de eeuw",,Dinnewet Maurice (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
14371,Beschermd monument,Herenhuis,Joost de Damhouderstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/2149.1, 4.01/31005/841.1, DW002294, OW002152",neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, na WO II",,,Project beschermingsdatabank 2013-2016,,2004-04-16,,,4212,Agentschap Onroerend Erfgoed
14369,Beschermd monument,Burgerhuis van 1870,Joost de Damhouderstraat 9-11 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1931.1, 4.01/31005/840.1, DW002294, OW002151",neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-04-16,,,4212,Agentschap Onroerend Erfgoed
12758,Beschermd monument,Burgerhuis: gevels en bedaking,Jozef Suvéestraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/363.1, DW000290, OW000250",gotiek,"burgerhuizen, daken, gevels",,,,"eerste kwart 16de eeuw, tweede kwart 19de eeuw",,De Jaegher R. (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
11601,Beschermd monument,Hoekhuis,Jozef Suvéestraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/2010.1, 4.01/31005/363.1, DW002320, OW002384",,burgerhuizen,,,,"16de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4263,Agentschap Onroerend Erfgoed
11553,Beschermd monument,Directeurswoning van marmerij Campers,Julius en Maurits Sabbestraat 42 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1949.1, 4.01/31005/816.1, DW002297, OW002176",modernisme,directeurswoningen,,,,interbellum,,De Meester Maurice (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-04-16,,,4213,Agentschap Onroerend Erfgoed
11554,Beschermd monument,Burgerhuis in art deco,Julius en Maurits Sabbestraat 63 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1950.1, 4.01/31005/817.1, DW002297, OW002177",art deco,burgerhuizen,,,,interbellum,,Goigne Achille (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-04-16,,,4213,Agentschap Onroerend Erfgoed
14659,Beschermd monument,Godshuis Blindekens: godshuizen,Kammakersstraat 19-23 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1711.1, DW000438, OW000310",,godshuizen,,,,17de eeuw,,Waes Jan (Ontwerper),Project beschermingsdatabank 2013-2016,,1982-12-22,,,1866,Agentschap Onroerend Erfgoed
12664,Beschermd monument,"Godshuizen Blindekens, Marius Voet en Van Paemel",Kammakersstraat 7-25 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/307.1, DW000290, OW000209",,godshuizen,,,,derde kwart 17de eeuw,,Waes Jan (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
14262,Beschermd monument,Praalboog,Kartuizerinnenstraat (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1829.1, 4.01/31005/627.1, DW002190, OW001596",neoclassicisme,oorlogsgedenktekens,,,,interbellum,,Fonteyne Jules (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-03-28,,,3822,Agentschap Onroerend Erfgoed
12240,Beschermd monument,Kartuizerinnenklooster,Kartuizerinnenstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/2128.1, 4.01/31005/632.1, DW002192, OW001617",gotiek,"kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"De Pauw Alphonse (Ontwerper), Dugardyn Antoine (Ontwerper), Nobels A. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2002-03-28,,,3825,Agentschap Onroerend Erfgoed
12881,Beschermd monument,Herenhuis met koetshuis,Kartuizerinnenstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/714.1, DW002195, OW001634",neobarok,"herenhuizen, koetshuizen",,,,"19de eeuw, voor WO I",,De Wulf Charles (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-04-26,,,3843,Agentschap Onroerend Erfgoed
12713,Beschermd monument,Eenheidsbebouwing van drie stadswoningen,Kastanjeboomstraat 1-5 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/381.1, DW000290, OW000232",,stadswoningen,,,,16de eeuw,,Van der Beke G. (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
12760,Beschermd monument,Burgerhuis: tuin en tuinpaviljoen,Kastanjeboomstraat 13 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/384.1, DW000290, OW000251","classicisme, rococo","siertuinen, tuinpaviljoenen",,,,derde kwart 18de eeuw,,Dugardyn Antoine junior (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
12584,Beschermd monument,Klooster van de zusters redemptoristinnen: kloosterkerk,Katelijnestraat (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/2072.1, 4.01/31005/946.1, DW002465, OW003093","neobarok, neogotiek",kloosterkerken,,,,"na WO II, tweede kwart 19de eeuw",,"Degeyter Arthur (Ontwerper), Duvivier René (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-06-03,,,4715,Agentschap Onroerend Erfgoed
12589,"Beschermd stads- of dorpsgezicht, intrinsiek","Klooster van de zusters redemptoristinnen: klooster, oranjerie en tuin","Katelijnestraat 105, Visspaanstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.02/31005/859.1, 4.02/31005/918.1, DW002465, OW003096",neoclassicisme,"kloosters, moestuinen, omheiningsmuren, oranjeries, siertuinen",,,,"na WO II, tweede kwart 19de eeuw",,Duvivier René (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-06-03,,,4715,Agentschap Onroerend Erfgoed
12663,Beschermd monument,Godshuizen De Generaliteit en Hertesberge,Katelijnestraat 79-91 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/370.1, DW000290, OW000208",,godshuizen,,,,"derde kwart 16de eeuw, vierde kwart 17de eeuw",,"Markey Herman (Ontwerper), Vyncke Eric (Ontwerper)",Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
13741,Beschermd monument,"Bogardenschool: kapel, 16de-eeuwse vleugel en schoorsteen",Katelijnestraat 86-88 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1599.1, 4.01/31005/406.1, DW000186, OW000158","barok, gotiek","begijnhoven, kapellen (gebouwen en structuren), Mariabeelden, onderwijsgebouwen",,,,"derde kwart 16de eeuw, vierde kwart 17de eeuw",,"Bellaert Johan (Ontwerper), Vanooteghem Bart (Ontwerper)",Project beschermingsdatabank 2013-2016,,1946-07-20,,,156,Agentschap Onroerend Erfgoed
11579,Beschermd monument,Godshuis Rooms Convent,Katelijnestraat 9-19 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/2162.1, 4.01/31005/862.1, DW002321, OW002388",,godshuizen,,,,"15de eeuw, 16de eeuw, tweede kwart 14de eeuw",,"Koentges Firmin (Ontwerper), Verbeke F. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-06-09,,,4262,Agentschap Onroerend Erfgoed
12360,Beschermd monument,Beluik der Gefusilleerden,Kazernevest (Brugge),West-Vlaanderen,"Brugge, Ichtegem",Brugge,"4.01/31005/2064.1, 4.01/31005/931.1, DW002456, OW003042",,oorlogsgedenktekens,,,,interbellum,,Salmon Clément (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-03-26,,,4698,Agentschap Onroerend Erfgoed
11505,Beschermd monument,Sint-Pieterskapel en ambachthuis van de kaarsgieters,Keersstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/344.1, DW000255, OW000184",romaans,"gedenktekens, gildehuizen, herbergen, kapellen (gebouwen en structuren)",,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 11de eeuw, vierde kwart 14de eeuw",,"Dugardyn Luc (Ontwerper), Pulinx Hendrik sr. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1966-09-16,,,543,Agentschap Onroerend Erfgoed
