﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127495,Dorpskom Gierle,"Beersebaan, De Nefstraat, Oude Baan, Schoolblok, Schoolstraat, Singel, Vennestraat (Lille)",Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, dorpen, dorpswoningen, gemeentehuizen, herbergen, hoeven, oorlogsgedenktekens, parochiekerken, schuren",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
47479,Afspanning Den Hert,Den Hert 17-18 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,,"afspanningen, opgaande bomen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47478,Gasthof De Keizer,Den Hert 5 (Lille),Antwerpen,Lille,Wechelderzande,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw",De Walsche Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47448,Afspanning en dorpsherberg In den Eik,Singel 35 (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,,afspanningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
70239,Afspanning,Gapaard 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,niet bewaard,,"afspanningen, bakhuizen, herbergen, stallen",,,,"19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
17874,Afspanning In de gouden appel,Kerkstraat 65-69 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,afspanningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80125,Oude afspanning,Dorp 17 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, herbergen, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Geusens M. (Ontwerper), Liberloo Roger (Ontwerper), Swinnen Wim (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80179,Barrierhuis,Luikersteenweg 238-246 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, herbergen, hoeven, paardenstallen, schuren, stallen, tolkantoren",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lommel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
42647,Afspanning In den Engel 1786,Kortrijkstraat 4 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
28068,Herberg,Hofveldstraat 63 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Element,niet aanwezig,bewaard,,"afspanningen, herbergen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28086,Herberg Moeder Stiene,Langestraat 31 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28043,Herberg,Weitstraat 41 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés, herbergen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
73393,Hoeve Kraeyenbosch,Krauwelbosweg 1 (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"afspanningen, bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
1085,Afspanning van 1855,Dokter Haubenlaan 60-62 (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50595,Herberg Oud Stadhuis,Marktstraat 40 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,traditioneel,"afspanningen, conciërgewoningen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
301320,Grote Markt en omgeving,"Befferstraat, Bruul, Frederik de Merodestraat, Grote Markt, Nieuwwerk, Onder-den-Toren, Reuzenstraat, Scheerstraat, Schoenmarkt, Sint-Romboutskerkhof, Standonckstraat, Steenweg, Vleeshouwersstraat (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"afspanningen, apotheken, burgerhuizen, herenhuizen, lakenhallen, oorlogsgedenktekens, openbare pleinen, parochiekerken, postkantoren, schepenhuizen, stadhuizen, stadswoningen, standbeelden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
1396,Afspanning Belgrado,Brusselsesteenweg 177-181 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,afspanningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1391,Afspanning  La Ville de Mons,Brusselsesteenweg 4 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3722,Afspanning De Zwaan,Grote Markt 29 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,afspanningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3724,Afspanning De Schaal,Grote Markt 31 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neobarok,afspanningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3420,Stadswoning den Rooden Schilt,IJzerenleen 40 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"afspanningen, stadswoningen",,,,"14de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3501,Afspanning Wolfken,Korenmarkt 10 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3506,Afspanning Sint-Jacob,Korenmarkt 30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
83561,Afspanning Zwarten Pot,Sint-Katelijnestraat 85 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,afspanningen,,,,17de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
52561,Brouwerij en afspanning De Kroon,"Markt 19, Veldstraat 3 (Meerhout)",Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"afspanningen, brouwerijen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
40192,Afspanning Sint-Maerten,Gemeenteplein 5 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,eerste helft 19de eeuw,Robberechts Eric (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
55865,Afspanning Wit Kruis,Koningstraat 4-6 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56016,Afspanning Schippershof,Rijselstraat 77 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
46898,Afspanning/brouwerij De Zwaan,Hoekeinde 43 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"afspanningen, bakhuizen, boerenwoningen, brouwerijen, hoeven, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",De Bont Yves (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
90216,Afspanning De Drie Hoefijzers,Regentiestraat 14 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"afspanningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55079,Herberg met schuur,Diksmuidestraat 74-76 (Middelkerke),West-Vlaanderen,Middelkerke,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,regionalisme,"afspanningen, herbergen, schuren",,,,interbellum,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
54843,Hoekpand,Leffingestraat 37 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
34278,Herberg,Etbos 4 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52858,Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek, rococo, romaans","abdijen, abdijhoeven, abdijkerken, afspanningen, betreedbare kapellen (klein erfgoed), conciërgewoningen, dreven, lazaretten, omheiningsmuren, opslagplaatsen, paardenstallen, pastorieën, poorten (bijgebouwen), schuren, stallen, walgrachten, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, interbellum, na WO II, tweede helft 12de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 16de eeuw, voor WO I","Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
9203,Afspanning In den Keizer,Burchtstraat 9-13 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,traditioneel,"afspanningen, brouwerijen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9238,Afspanning De Waag,Graanmarkt 12-14 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, winkels",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
47528,Afspanning Sint-Sebastiaan,Sint-Sebastiaanstraat 1 (Olen),Antwerpen,Olen,Olen,True,True,Element,aanwezig,bewaard,,"afspanningen, hoeven",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Olen,,Bouwkundig,Agentschap Onroerend Erfgoed
56635,Herberg In d'afspanninge,Zandvoordedorpstraat 46 (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,True,Element,aanwezig,bewaard,,"afspanningen, boomgaarden, herbergen, opslagplaatsen, stallen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36634,Herberg,Geraardsbergse steenweg 54 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36673,Brouwerij en afspanning,Oude Wetterse steenweg 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"afspanningen, brouwerijen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
87947,Afspanning,Kortrijksestraat 241 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
307054,Hoeve Rouchau,Naamsesteenweg 111 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, boerenburgerhuizen, hoeven, schuren",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
42682,Afspanning van 1776,Naamsesteenweg 20 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42684,Afspanning van 1755,Naamsesteenweg 72-74 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
27148,Twee stadswoningen,Hoogstraat 9-11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen, stadswoningen, winkels",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27573,Herenhuis,Leupegemstraat 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,,"afspanningen, brouwerijen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27574,Burgerhuis en brouwerij De Kroon,Leupegemstraat 20 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,,"afspanningen, brouwerijen, burgerhuizen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27263,Herberg en afspanning Den Oliphant,Markt 58-59 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen, kelders",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27714,Afspanning en hofstede 't Moriaanshoofd,Moriaanshoofd 27 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"afspanningen, gemeentehuizen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45598,Afspanning,Oostendsesteenweg 1 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"afspanningen, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
40467,Huis Calotte,Waversesteenweg 50 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,niet bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
200654,Afspanning Het Bergsken,Bergskenstraat 2-4 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, boerenwoningen, hoeven",,,,"19de eeuw, tweede kwart 18de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
80709,Reeks woonhuizen,Markt 1-3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80729,Afspanning en stadshoeve De Scherpe Steen,Scherpe-Steenstraat 2-4 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, langgestrekte hoeven",,,,eerste helft 19de eeuw,Spaas Jo (Ontwerper),"Inventarisatie bouwkundig erfgoed Peer, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
80773,Afspanning,Smeetshofweg (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, paardenstallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80234,Café met winkel,Bergeiksendijk 1 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés, gemakhuisjes, hekken, hekpijlers, schuren, stallen, waterputten, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
211634,Afspanning,Brugsesteenweg 121 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"afspanningen, kruisen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
31279,Herberg de Voorstad,Bankelindeweg 37A (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,False,Element,niet aanwezig,niet bewaard,,"afspanningen, boerenwoningen, kapellen (klein erfgoed), stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31604,Afspanning Het Jagershof,Bankelindeweg 58 (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,False,Element,aanwezig,bewaard,,afspanningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30918,Afspanning In de leene,Boescheepseweg 2A (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"afspanningen, asten, herbergen, moestuinen, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30955,Herberg In den Braband,Brabantstraat 23 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,bewaard,,"afspanningen, boerenarbeiderswoningen, boomgaarden, hagen, herbergen, moestuinen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31313,Eenheidsbebouwing De Clytte,Couthoflaan 44-48 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,eclecticisme,"afspanningen, hoeven, schuren, smidsen, wagenmakerijen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31457,Herberg In de Oude Speute,Douvieweg 70 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, bakovens, moestuinen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31354,Herberg Boerenhol,Driegoenstraat 4 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31460,Au nouveau Saint-Eloi,Gemenestraat 4 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,niet aanwezig,bewaard,,"afspanningen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31099,Herberg Britannia,Ieperstraat 151 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"afspanningen, koetshuizen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31103,Café du Nord,Ieperstraat 172 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31083,Herberg  A la Ville d'Anvers,"Ieperstraat 43-45, 43A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen, kapellen (klein erfgoed), koetshuizen, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31112,Afspanning In de jager,Jagerstraat 6 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, bakhuizen, boerenwoningen, boomgaarden, opslagplaatsen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31469,Afspanning In de ton en Paardestal,Kapellestraat 6 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, paardenstallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31137,Afspanning De kerselaar,Krombeekseweg 43A (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,eclecticisme,afspanningen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31140,Herberg De bankelinde,Krombeekseweg 77 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,"eclecticisme, vakwerkbouw","afspanningen, bakovens, boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31362,Café Zevekote,Lokerseweg 1 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"afspanningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31487,Hoekhuis,Moenaardestraat 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"afspanningen, asten, brouwerijen, schepenhuizen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31189,Herberg In den Engel,Pottestraat 23 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31206,Afspanning De landing,Provenseweg 106 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31207,Herberg 't Couthof,Provenseweg 108 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, bakhuizen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31374,Eenheidsbebouwing,Reningelstplein 1-2 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, herbergen, herenhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31507,Herberg Nieuwe Seule,Trappistenweg 30 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,niet aanwezig,niet bewaard,,"afspanningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
