﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27647,Hoeve,Materplein 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27670,Hoeve,Varent 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27671,Hoeve,Vogelzang 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27673,Hoeve,Zoetebeekweg 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schermbeplantingen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27683,Hoeve,Meerse 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"20ste eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27689,Hoeve,Meldenstraat 33 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27712,Hoeve,Bekemolen 34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27717,Hoeve,Mullemstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27724,Hoeve,Mullemstraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27753,Hoeve,Oudstrijdersstraat 44 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27766,Hoeve,Veerkouterstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27775,Hoeve,Rekkemstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27779,Hoeve,Smissestraat 25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27792,Hoeve,Corpusstraat 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27799,Hoeve,Mandenmakersstraat 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27823,Hoeve,Roosstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27432,Hoeve  't Verbrand Hof,Beekstraat 21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekken, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27710,Hoeve 't Bekehof,Axelwalle 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, mestvaalten, opslagplaatsen, paardenstallen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27772,Hoeve 't Groot Hof,De La Kethulleplein 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, gesloten hoeven, gevelniskapellen, koetshuizen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27764,Hoeve 't Rietenhuis,Kelderstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, welkomstbomen",,,,"tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27460,Hoeve 't Withof,Marollestraat 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, wagenhuizen",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27682,Hoeve Caternaeg,Heilbroek 45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren, sites met walgracht, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27759,Hoeve Hof te Reyt,Reytstraat 101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, paardenstallen, personeelswoningen, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27559,Hoeve Hof ten Toren,Heurnestraat 311 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, kasseiwegen, kruisen, paardenstallen, poorten (bijgebouwen), schuren, stallen, torens, wagenhuizen",,,,"18de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw",De Marès Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27363,Hoeve Hof ter Linden,Biesvijverstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, hondenhokken, kippenhokken, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen, welkomstbomen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27770,Hoeve Nollet,De La Kethulleplein 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27697,Hoeve Opsomer,Pladutse 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, mestvaalten, schuren, stallen, vierkantshoeven, welkomstbomen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27428,Hoeve Schaepestal,Vlaamse Ardennendreef 41 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, herbergen, hoeven, mestvaalten, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27436,Hoeve Ten Doorn,Doorn 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, hekken, herbergen, hoeven, schuren, stallen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27414,Hoeve en herberg 't Leeuwken,Hoge Weg 29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27807,Hoeve en herberg 't Walleken,Monseigneur Lambrechtstraat 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27657,Hoeve en herberg De Mode,Nederenamestraat 311 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27784,Hoeve en herberg De gaaipers,Volkegemberg 70 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, herbergen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27797,Hoeve en herberg In Den Akker,Kouterstraat 46 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, cafés, herbergen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27452,Hoeve in U-vorm,Herlegem 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven, niskapellen, schuren, stallen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27556,Hoeve in U-vorm,Heuvel 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27610,Hoeve met brouwerij,Hauwaart 12-18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, conciërgewoningen, hoeven",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27378,Hoeve met losse bestanddelen,Kortrijkstraat 378 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27403,Hoeve met losse bestanddelen,Boembeekstraat 47 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bronnen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27461,Hoeve met losse bestanddelen,Marollestraat 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27466,Hoeve met losse bestanddelen,"Nestor De Tièrestraat 124-126, 124A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27472,Hoeve met losse bestanddelen,Ohiostraat 178 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27476,Hoeve met losse bestanddelen,Omloop 17-21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27478,Hoeve met losse bestanddelen,Omloop 49 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27485,Hoeve met losse bestanddelen,Sint-Hilariuslindestraat 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27543,Hoeve met losse bestanddelen,Axelwalle 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27558,Hoeve met losse bestanddelen,Kattedoornstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27595,Hoeve met losse bestanddelen,Boskant 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27626,Hoeve met losse bestanddelen,Karel Martelstraat 45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27658,Hoeve met losse bestanddelen,Oosse 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27703,Hoeve met losse bestanddelen,Schaatsputte 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hekken, hoeven met losse bestanddelen, opslagplaatsen, waterpompen, weverijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27704,Hoeve met losse bestanddelen,Schaatsputte 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27705,Hoeve met losse bestanddelen,Schaatsputte 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27709,Hoeve met losse bestanddelen,Walkenaarsweg 2 (Oudenaarde),Oost-Vlaanderen,"Maarkedal, Oudenaarde",Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,"eerste kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27725,Hoeve met losse bestanddelen,Mullemstraat 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27726,Hoeve met losse bestanddelen,Mullemstraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, veranda's",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27733,Hoeve met losse bestanddelen,Vijflindendries 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"hoeven, notenbomen of -struiken, schuren, wagenhuizen, welkomstbomen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27771,Hoeve met losse bestanddelen,De La Kethulleplein 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen, waterpompen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27787,Hoeve met losse bestanddelen,Wolvenberg 37 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27806,Hoeve met losse bestanddelen,Monseigneur Lambrechtstraat 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, hagen, hekpijlers, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"18de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27822,Hoeve met losse bestanddelen,Ronsen Heerweg 33 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27663,Hoeve met maalderij,Ruitersstraat 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hoeven, maalderijen, molenaarswoningen, opslagplaatsen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27660,Hoeve met watermolen Toysschemolen,Oosse 14-16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",Verbeurgt Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27625,Hoeve van de Nieuwe Molen,Karel Martelstraat 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27786,Hoeve-herberg,Wolvenberg 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, hekpijlers, herbergen, hoeven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27780,Hoeve-herberg Tivoli,Tivolistraat 121 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27763,Hof Blancke,Kelderstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, opslagplaatsen, schuren, serres, wagenhuizen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27453,Hof Craenevelde,Herlegem 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27765,Hof Godefrood,Ooikestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hoeven met losse bestanddelen, schuren, waterputten",,,,"18de eeuw, 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27761,Hof Ketele,Duytstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27544,Hof Pachtgoed,Axelwalle 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven met losse bestanddelen, sites met walgracht",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27057,Hof Tack,Broekstraat 187 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
