﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
148701,Vastgesteld landschappelijk erfgoed,Perenboomgaard,Hekslaan (Heers),Limburg,Heers,Vechmaal,,,hoogstamboomgaarden,,,Pyrus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13631,Vastgestelde houtige beplanting met erfgoedwaarde,Perenboomgaard met veekeringshaag,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148751,Vastgesteld landschappelijk erfgoed,Perenboomgaard met veekeringshaag,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13633,Vastgestelde houtige beplanting met erfgoedwaarde,Plataan domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,private parken,,Platanus hispanica (x),,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148686,Vastgesteld landschappelijk erfgoed,Plataan domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,private parken,,Platanus hispanica (x),,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13636,Vastgestelde houtige beplanting met erfgoedwaarde,Pues Boom,Oude Kassei (Borgloon),Limburg,Borgloon,Bommershoven,,,"kapelbomen, knotbomen",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148670,Vastgesteld landschappelijk erfgoed,Pues Boom,Oude Kassei (Borgloon),Limburg,Borgloon,Bommershoven,,,"kapelbomen, knotbomen",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13718,Vastgestelde historische tuin of park,Restant van een herenboerenparkje,Henisdael 4 (Heers),Limburg,Heers,Vechmaal,,,"hekken, keermuren, private parken, tuinpaviljoenen",,,,"na WO II, vierde kwart 19de eeuw",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148757,Vastgesteld landschappelijk erfgoed,Restant van een herenboerenparkje,Henisdael 4 (Heers),Limburg,Heers,Vechmaal,,,"hekken, keermuren, private parken, tuinpaviljoenen",,,,"na WO II, vierde kwart 19de eeuw",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13637,Vastgestelde houtige beplanting met erfgoedwaarde,Robinia domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,parken,,Robinia pseudoacacia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148685,Vastgesteld landschappelijk erfgoed,Robinia domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,parken,,Robinia pseudoacacia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13681,Vastgesteld landschapsatlasrelict,Romeinse weg van Widooie tot Sint-Truiden,"Bommershoven, Borgloon, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Brustem (Sint-Truiden), Piringen (Tongeren)",Limburg,"Borgloon, Heers, Sint-Truiden, Tongeren","Bommershoven, Borgloon, Brustem, Hendrieken, Hoepertingen, Piringen, Rijkel, Voort",,,"perceelsgrenzen, wegen",,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174107,Vastgesteld landschappelijk erfgoed,Romeinse weg van Widooie tot Sint-Truiden,"Bommershoven, Borgloon, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Brustem (Sint-Truiden), Piringen (Tongeren)",Limburg,"Borgloon, Heers, Sint-Truiden, Tongeren","Bommershoven, Borgloon, Brustem, Hendrieken, Hoepertingen, Piringen, Rijkel, Voort",,,"perceelsgrenzen, wegen",,,,Romeinse tijd,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13638,Vastgestelde houtige beplanting met erfgoedwaarde,Solitaire populier,Vechmaal (Heers),Limburg,Heers,Vechmaal,,,"opgaande bomen, solitaire bomen",akkerlanden,,Populus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148692,Vastgesteld landschappelijk erfgoed,Solitaire populier,Vechmaal (Heers),Limburg,Heers,Vechmaal,,,"opgaande bomen, solitaire bomen",akkerlanden,,Populus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13639,Vastgestelde houtige beplanting met erfgoedwaarde,Tamme kastanje domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Castanea sativa,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148684,Vastgesteld landschappelijk erfgoed,Tamme kastanje domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Castanea sativa,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13939,Vastgestelde houtige beplanting met erfgoedwaarde,Taxus en paardekastanje bij gemeentehuis en -school,Hekslaan 65 (Heers),Limburg,Heers,Heks,,,opgaande bomen,,,"Aesculus hippocastanum, Taxus baccata",vierde kwart 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148696,Vastgesteld landschappelijk erfgoed,Taxus en paardekastanje bij gemeentehuis en -school,Hekslaan 65 (Heers),Limburg,Heers,Heks,,,opgaande bomen,,,"Aesculus hippocastanum, Taxus baccata",vierde kwart 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13640,Vastgestelde houtige beplanting met erfgoedwaarde,Taxushaag rond kerkhof,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,,,"geschoren hagen, sierhagen",kerkhoven,,Taxus baccata,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148752,Vastgesteld landschappelijk erfgoed,Taxushaag rond kerkhof,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,,,"geschoren hagen, sierhagen",kerkhoven,,Taxus baccata,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13682,Vastgesteld landschapsatlasrelict,Trambedding lijn Borgloon-Oreye,"Bommershoven (Borgloon), Heks, Vechmaal (Heers)",Limburg,"Borgloon, Heers","Bommershoven, Heks, Vechmaal",,,"perceelsgrenzen, spoorwegbeddingen",,,,vierde kwart 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174108,Vastgesteld landschappelijk erfgoed,Trambedding lijn Borgloon-Oreye,"Bommershoven (Borgloon), Heks, Vechmaal (Heers)",Limburg,"Borgloon, Heers","Bommershoven, Heks, Vechmaal",,,"perceelsgrenzen, spoorwegbeddingen",,,,vierde kwart 19de eeuw,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13641,Vastgestelde houtige beplanting met erfgoedwaarde,Treures op begraafplaats,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,,,opgaande bomen,kerkhoven,,Fraxinus excelsior 'Pendula',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148726,Vastgesteld landschappelijk erfgoed,Treures op begraafplaats,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,,,opgaande bomen,kerkhoven,,Fraxinus excelsior 'Pendula',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13713,Vastgestelde historische tuin of park,Tuin van het landhuis Grote Mot,Mot 1 (Borgloon),Limburg,Borgloon,Borgloon,,,"boomgaarden, sierhagen, tuinen",,,,vanaf 1975,,Wirtz Jacques (Ontwerper),Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148758,Vastgesteld landschappelijk erfgoed,Tuin van het landhuis Grote Mot,Mot 1 (Borgloon),Limburg,Borgloon,Borgloon,,,"boomgaarden, sierhagen, tuinen",,,,vanaf 1975,,Wirtz Jacques (Ontwerper),Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13642,Vastgestelde houtige beplanting met erfgoedwaarde,Twee knothaagbeuken bij hoeve Bellefroid,Heurnestraat 79 (Heers),Limburg,Heers,Vechmaal,,,knotbomen,erven,,Carpinus betulus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148720,Vastgesteld landschappelijk erfgoed,Twee knothaagbeuken bij hoeve Bellefroid,Heurnestraat 79 (Heers),Limburg,Heers,Vechmaal,,,knotbomen,erven,,Carpinus betulus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13644,Vastgestelde houtige beplanting met erfgoedwaarde,Twee lindes bij kapel,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,,,kapelbomen,,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148703,Vastgesteld landschappelijk erfgoed,Twee lindes bij kapel,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,,,kapelbomen,,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13645,Vastgestelde houtige beplanting met erfgoedwaarde,Twee lindes bij kapel van Sint-Gerardus Majella,Henestraat (Heers),Limburg,Heers,Heks,,,"kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148714,Vastgesteld landschappelijk erfgoed,Twee lindes bij kapel van Sint-Gerardus Majella,Henestraat (Heers),Limburg,Heers,Heks,,,"kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13646,Vastgestelde houtige beplanting met erfgoedwaarde,Twee notelaars bij Manshovenhof,Manshoven 1 (Borgloon),Limburg,"Borgloon, Heers",Borgloon,,,"fruitbomen, opgaande bomen",hoogstamboomgaarden,,Juglans regia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148753,Vastgesteld landschappelijk erfgoed,Twee notelaars bij Manshovenhof,Manshoven 1 (Borgloon),Limburg,"Borgloon, Heers",Borgloon,,,"fruitbomen, opgaande bomen",hoogstamboomgaarden,,Juglans regia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13683,Vastgesteld landschapsatlasrelict,Twee onverharde holle wegen,Vechmaal (Heers),Limburg,Heers,Vechmaal,,,holle wegen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174109,Vastgesteld landschappelijk erfgoed,Twee onverharde holle wegen,Vechmaal (Heers),Limburg,Heers,Vechmaal,,,holle wegen,,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13647,Vastgestelde houtige beplanting met erfgoedwaarde,Twee oude perenbomen,Kleinveldjestraat (Heers),Limburg,Heers,Vechmaal,,,fruitbomen,,,Pyrus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148716,Vastgesteld landschappelijk erfgoed,Twee oude perenbomen,Kleinveldjestraat (Heers),Limburg,Heers,Vechmaal,,,fruitbomen,,,Pyrus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13648,Vastgestelde houtige beplanting met erfgoedwaarde,Veekeringshaag rond verdwenen boomgaard,Kasteelweg (Tongeren),Limburg,Tongeren,Widooie,,,veekeringshagen,akkerlanden,,Crataegus monogyna,eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148721,Vastgesteld landschappelijk erfgoed,Veekeringshaag rond verdwenen boomgaard,Kasteelweg (Tongeren),Limburg,Tongeren,Widooie,,,veekeringshagen,akkerlanden,,Crataegus monogyna,eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13699,Vastgesteld landschapsatlasrelict,Wegennetwerk rond Romeinse weg,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"holle wegen, houtkanten",heuvels,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174110,Vastgesteld landschappelijk erfgoed,Wegennetwerk rond Romeinse weg,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"holle wegen, houtkanten",heuvels,,,Romeinse tijd,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13651,Vastgestelde houtige beplanting met erfgoedwaarde,Welkomstlindes hoeve Henisdaal,Henisdael 4 (Heers),Limburg,Heers,Vechmaal,,,welkomstbomen,erven,,"Tilia cordata, Tilia platyphyllos",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148755,Vastgesteld landschappelijk erfgoed,Welkomstlindes hoeve Henisdaal,Henisdael 4 (Heers),Limburg,Heers,Vechmaal,,,welkomstbomen,erven,,"Tilia cordata, Tilia platyphyllos",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13655,Vastgestelde houtige beplanting met erfgoedwaarde,Weymouthden domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Pinus strobus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148683,Vastgesteld landschappelijk erfgoed,Weymouthden domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Pinus strobus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13656,Vastgestelde houtige beplanting met erfgoedwaarde,Zilverlinde domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Tilia tomentosa,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148682,Vastgesteld landschappelijk erfgoed,Zilverlinde domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Tilia tomentosa,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13657,Vastgestelde houtige beplanting met erfgoedwaarde,Zomereik als grensboom,Sint-Martinusstraat (Heers),Limburg,Heers,Vechmaal,,,"grensbomen, opgaande bomen, solitaire bomen",,,Quercus robur,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148725,Vastgesteld landschappelijk erfgoed,Zomereik als grensboom,Sint-Martinusstraat (Heers),Limburg,Heers,Vechmaal,,,"grensbomen, opgaande bomen, solitaire bomen",,,Quercus robur,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13658,Vastgestelde houtige beplanting met erfgoedwaarde,Zomerlinde domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148681,Vastgesteld landschappelijk erfgoed,Zomerlinde domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13659,Vastgestelde houtige beplanting met erfgoedwaarde,Zwarte noot domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Juglans nigra,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148680,Vastgesteld landschappelijk erfgoed,Zwarte noot domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,kasteeldomeinen,,Juglans nigra,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
