﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=5
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
16091,Vastgesteld bouwkundig erfgoed,Café met winkel,Bergeiksendijk 1 (Pelt),Limburg,Pelt,Neerpelt,,,"afspanningen, cafés, gemakhuisjes, hekken, hekpijlers, schuren, stallen, waterputten, winkels",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20801,Vastgesteld bouwkundig erfgoed,Villa-buitenverblijf van directeur-generaal W. Schulte,Bergeykseweg 50 (Pelt),Limburg,Pelt,Overpelt,,,"directeurswoningen, hekken, omheiningsmuren, siertuinen, vijvers, villa's (bouwkundig erfgoed)",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20749,Vastgesteld bouwkundig erfgoed,Villa,Berkenlaan 11-15 (Pelt),Limburg,Pelt,Overpelt,,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15107,Vastgesteld bouwkundig erfgoed,Tuinwijk Overpelt-Fabriek,"Berkenlaan 11-43, Fabrieksstraat 115-137, 138-139, 141-143, Haltstraat 1-27, Hospitaalstraat 1-16, Hotelstraat 1-32, 33, Kanaalstraat 2-29, 30-32, Kapelanijstraat 1-8, Leon Bekaertlaan 31-33, Leukenstraat 19, 23, Lodewijk De Raetlaan 17-19, Loodstraat 1-2, 3, 2A, Siberiëstraat 24-56, 57-60, 62-66, Tennislaan 2-3, 4, Voetbalstraat 1-24, 25-31 (Pelt)",Limburg,Pelt,Overpelt,,,"arbeiderscités, personeelswoningen, tuinwijken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15129,Vastgesteld bouwkundig erfgoed,Arbeiderswoningen Overpelt-Fabriek,"Berkenlaan 17-43, Fabrieksstraat 125-143, Haltstraat 1-27, Hospitaalstraat 2-16, Hotelstraat 1-32, 33, Kanaalstraat 2-10, 11-30, 32, Voetbalstraat 1-24, 25-31 (Pelt)",Limburg,Pelt,Overpelt,,,arbeiderscités,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18810,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Boelehoef 45 (Pelt),Limburg,Pelt,Neerpelt,,,"langgestrekte hoeven, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3181,Beschermd cultuurhistorisch landschap,Hobos,"Boemerangstraat, Gortenstraat, Het Hobos, Napoleonweg, Schulenstraat (Pelt)",Limburg,Pelt,Overpelt,"4.03/72029/101.1, DL002119, OL001319",,"bomenrijen, boomgaarden, dambordvormige ontginningspatronen, distilleerderijen, dreven, gemengde bossen, graslanden, hoeven met losse bestanddelen, houtwallen, naaldbossen",,,,,,,Project beschermingsdatabank 2013-2016,,2000-04-18,,,3557,Agentschap Onroerend Erfgoed
20745,Vastgesteld bouwkundig erfgoed,Villa,Boseind 15 (Pelt),Limburg,Pelt,Neerpelt,,,"garages, hagen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18253,Vastgesteld bouwkundig erfgoed,Kapel van Onze-Lieve-Vrouw van Rust,Boseind 189 (Pelt),Limburg,Pelt,Neerpelt,,neogotiek,betreedbare kapellen (klein erfgoed),,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3862,Beschermd monument,Windmolen Sevensmolen,Breugelweg (Pelt),Limburg,Pelt,Overpelt,"4.01/72029/105.1, DL000407, OL001357",,windmolens,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-12-28,,,2797,Agentschap Onroerend Erfgoed
3864,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Sevensmolen met omgeving,"Breugelweg, Heesakkerstraat (Pelt)",Limburg,Pelt,Overpelt,"4.02/72029/105.1, DL000407, OL001144",,"bossen, windmolens",,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-12-28,,,2797,Agentschap Onroerend Erfgoed
19078,Vastgesteld bouwkundig erfgoed,Molen van Sevens,Breugelweg (Pelt),Limburg,Pelt,Overpelt,,,"musea, parken, windmolens",,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Gevers Paul (Ontwerper), Van Hoof Willem (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3850,Beschermd monument,Watermolen Wedelse Molen,Breugelweg 250 (Pelt),Limburg,Pelt,Overpelt,"4.01/72029/104.1, DL000404, OL001354",,"molenaarswoningen, sluizen, watermolens",,,,"17de eeuw, derde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-12-28,,,2796,Agentschap Onroerend Erfgoed
3860,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Wedelse Molen met omgeving,"Breugelweg 250, Dommelweg (Pelt)",Limburg,"Peer, Pelt",Overpelt,"4.02/72029/101.1, DL000404, OL001143",vakwerkbouw,"akkerlanden, bijgebouwen, bossen, molenaarswoningen, sluizen, watermolens, weilanden",,,,"17de eeuw, derde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-12-28,,,2796,Agentschap Onroerend Erfgoed
20921,Vastgesteld bouwkundig erfgoed,Wedelse of Weelse Molen,Breugelweg 250 (Pelt),Limburg,Pelt,Overpelt,,vakwerkbouw,"cafés, feestzalen, molenaarswoningen, stallen, watermolens",,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18822,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Breugelweg 71 (Pelt),Limburg,Pelt,Overpelt,,,"langgestrekte hoeven, waterputten",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17001,Vastgesteld bouwkundig erfgoed,Herberg van Peter Jan Moonen,Broekkant 33 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,herbergen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17655,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Broeseinderdijk 9 (Pelt),Limburg,Pelt,Neerpelt,,,"boerenburgerhuizen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, waterputten",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15867,Vastgesteld bouwkundig erfgoed,Burgerhuis,Broesveldstraat 26 (Pelt),Limburg,Pelt,Neerpelt,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20750,Vastgesteld bouwkundig erfgoed,Villa,Broesveldstraat 36 (Pelt),Limburg,Pelt,Neerpelt,,,"hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15868,Vastgesteld bouwkundig erfgoed,Burgerhuis,Broesveldstraat 40 (Pelt),Limburg,Pelt,Neerpelt,,,"burgerhuizen, hekken, serres",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19520,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Jozef,De Kentings (Pelt),Limburg,Pelt,Neerpelt,,,parochiekerken,,,,na WO II,,Daniëls Gustaaf (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15235,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,De Vaart 11 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,"burgerhuizen, hekken",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15236,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,De Vaart 22 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3634,Beschermd monument,Villa Van den Akker,De Vaart 24 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,"4.001/72025/107.1, 4.01/72025/138.1",eclecticisme,"gemakhuisjes, hekken, koetshuizen, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,"De Coster-Fierens Gustaaf (Ontwerper), Gilis Pierre Jacques (Ontwerper)",Project beschermingsdatabank 2013-2016,,2014-07-10,,,5481,Agentschap Onroerend Erfgoed
15290,Vastgesteld bouwkundig erfgoed,Alleenstaande eclectische villa,De Vaart 24 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,eclecticisme,"gemakhuisjes, hekken, koetshuizen, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15271,Vastgesteld bouwkundig erfgoed,Alleenstaande dijkwachterswoning,De Vaart 34 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,wachterswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3456,Beschermd monument,Station Neerpelt: wachterswoning en aanhorigheden,Donkerstraat 37 (Pelt),Limburg,Pelt,Overpelt,"4.01/72029/101.1, DL002002, OL000044",,"bijgebouwen, wachterswoningen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-10-16,,,3233,Agentschap Onroerend Erfgoed
20825,Vastgesteld bouwkundig erfgoed,Wachterswoning van het station van Neerpelt,Donkerstraat 37 (Pelt),Limburg,Pelt,Overpelt,,,"gemakhuisjes, wachterswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3848,Beschermd monument,Oorlogsmonument ontworpen door Jules Vits,Dorpsstraat (Pelt),Limburg,Pelt,Overpelt,"4.001/72029/101.1, 4.01/72029/116.1",,oorlogsgedenktekens,,,,interbellum,,Vits Jules (Ontwerper),Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2014-01-22,,,5285,Agentschap Onroerend Erfgoed
19095,Vastgesteld bouwkundig erfgoed,Monument ter herdenking van de gesneuvelden uit beide  Wereldoorlogen,Dorpsstraat (Pelt),Limburg,Pelt,Overpelt,,,oorlogsgedenktekens,,,,interbellum,,Vits Jules (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16309,Vastgesteld bouwkundig erfgoed,Dorpswoning,"Dorpsstraat 104, 104A-B (Pelt)",Limburg,Pelt,Overpelt,,,dorpswoningen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15600,Vastgesteld bouwkundig erfgoed,Brouwershuis,Dorpsstraat 126 (Pelt),Limburg,Pelt,Overpelt,,,"brouwerswoningen, herbergen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19679,Vastgesteld bouwkundig erfgoed,Pastorie,Dorpsstraat 128 (Pelt),Limburg,Pelt,Overpelt,,,pastorieën,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15871,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dorpsstraat 2 (Pelt),Limburg,Pelt,Overpelt,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19067,Vastgesteld bouwkundig erfgoed,Modernistische villa,Dorpsstraat 21 (Pelt),Limburg,Pelt,Overpelt,,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15237,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Dorpsstraat 42 (Pelt),Limburg,Pelt,Overpelt,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15872,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dorpsstraat 54 (Pelt),Limburg,Pelt,Overpelt,,neoclassicisme,"dorpswoningen, hekken, hekpijlers",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20748,Vastgesteld bouwkundig erfgoed,Villa,Dorpsstraat 60 (Pelt),Limburg,Pelt,Overpelt,,,"hekken, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3813,Beschermd monument,Burgerhuis,Dorpsstraat 67 (Pelt),Limburg,Pelt,Overpelt,"4.01/72029/103.1, DL002118, OL001317",,"burgerhuizen, Mariabeelden",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-12-13,,,3510,Agentschap Onroerend Erfgoed
3816,"Beschermd stads- of dorpsgezicht, intrinsiek",Burgerhuis: tuin,Dorpsstraat 67 (Pelt),Limburg,Pelt,Overpelt,"4.02/72029/103.1, DL002118, OL001318",,tuinen,,,,,,,Project beschermingsdatabank 2013-2016,,1999-12-13,,,3510,Agentschap Onroerend Erfgoed
15873,Vastgesteld bouwkundig erfgoed,Burgerhuis,Dorpsstraat 67 (Pelt),Limburg,Pelt,Overpelt,,,"burgerhuizen, Mariabeelden",,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20747,Vastgesteld bouwkundig erfgoed,Villa,Dorpsstraat 9 (Pelt),Limburg,Pelt,Overpelt,,,"hagen, hekken, hekpijlers, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20811,Vastgesteld bouwkundig erfgoed,Vrije Technische Scholen Sint-Jozef,Dorpsstraat 91-93 (Pelt),Limburg,Pelt,Overpelt,,,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, hekpijlers, kapellen (gebouwen en structuren)",,,,interbellum,,"Lippens Arthur (Ontwerper), Perriëns Joseph (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19951,Vastgesteld bouwkundig erfgoed,Schoolmeesterswoning,Fabrieksstraat 115 (Pelt),Limburg,Pelt,Overpelt,,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19760,Vastgesteld bouwkundig erfgoed,Pastorie van de Sint-Jozefparochie,Fabrieksstraat 117 (Pelt),Limburg,Pelt,Overpelt,,,pastorieën,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20802,Vastgesteld bouwkundig erfgoed,Villa's,"Fabrieksstraat 119, Kapelanijstraat 1 (Pelt)",Limburg,Pelt,Overpelt,,,"veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19817,Vastgesteld bouwkundig erfgoed,Personeelswoningen Overpelt-Fabriek,"Fabrieksstraat 121-123, Hospitaalstraat 1-15, Kanaalstraat 3-9, Kapelanijstraat 5-7 (Pelt)",Limburg,Pelt,Overpelt,,,personeelswoningen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17931,Vastgesteld bouwkundig erfgoed,Hotel en casino,Fabrieksstraat 138 (Pelt),Limburg,Pelt,Overpelt,,,"casino's, hotels, veranda's",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19053,Vastgesteld bouwkundig erfgoed,Metaalfabriek van Overpelt,Fabrieksstraat 144 (Pelt),Limburg,"Lommel, Pelt",Overpelt,,,"fabrieksschoorstenen, garages, kantoorgebouwen, laboratoria, metaalfabrieken, opslagplaatsen, schrijnwerkerijen, werkplaatsen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18224,Vastgesteld bouwkundig erfgoed,Kapel van Onze-Lieve-Vrouw Onbevlekte Ontvangenis,Fierkens-Heikant (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,neogotiek,"betreedbare kapellen (klein erfgoed), hagen, houtige beplantingen",,,,"interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20495,Vastgesteld bouwkundig erfgoed,Teutenwoning,Fierkens-Heikant 11 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,"teutenwoningen, winkels",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20884,Vastgesteld bouwkundig erfgoed,Watermolen op de Warmbeek,Geuskens 58 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,"houtzagerijen, schuren, stallen, watermolens",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17981,Vastgesteld bouwkundig erfgoed,Huis Clercx,Groenstraat 13 (Pelt),Limburg,Pelt,Neerpelt,,,"gedenktekens, groothandels, hekken, hekpijlers, koffiebranderijen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19432,Vastgesteld bouwkundig erfgoed,Parochiekerk Onze-Lieve-Vrouw van Banneux Maagd der Armen,Grote Heide 9 (Pelt),Limburg,Pelt,Neerpelt,,,"gedenktekens, parochiekerken",,,,interbellum,,Gessler Karel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16194,Vastgesteld bouwkundig erfgoed,Directeurswoning,Haagdoorndijk 58 (Pelt),Limburg,Pelt,Neerpelt,,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15610,Vastgesteld bouwkundig erfgoed,Bunker,Hamonterweg (Pelt),Limburg,Pelt,Neerpelt,,,bunkers,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16376,Vastgesteld bouwkundig erfgoed,Drie gelijkaardige dorpswoningen,"Hayenhoek 12-14, 19 (Pelt)",Limburg,Pelt,Neerpelt,,,dorpswoningen,,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15875,Vastgesteld bouwkundig erfgoed,Burgerhuis,Heerstraat 23 (Pelt),Limburg,Pelt,Neerpelt,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16451,Vastgesteld bouwkundig erfgoed,Eclectische groothandel,Heerstraat 33 (Pelt),Limburg,Pelt,Neerpelt,,eclecticisme,groothandels,,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15876,Vastgesteld bouwkundig erfgoed,Burgerhuis,Heerstraat 39 (Pelt),Limburg,Pelt,Neerpelt,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16032,Vastgesteld bouwkundig erfgoed,Burgerhuis ontworpen door S. Strauven,Heerstraat 8 (Pelt),Limburg,Pelt,Neerpelt,,modernisme,"burgerhuizen, winkels",,,,interbellum,,Strauven Sylvain (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15294,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Heesakkerstraat 14 (Pelt),Limburg,Pelt,Overpelt,,,"hekken, hekpijlers, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19665,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Willibrordus,Herent (Pelt),Limburg,Pelt,Neerpelt,,,"gedenktekens, parochiekerken",,,,na WO II,,"François Emiel (Ontwerper), Nivelle Adolf (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17503,Vastgesteld bouwkundig erfgoed,Hoeve Het Hobos,Het Hobos 1 (Pelt),Limburg,Pelt,Overpelt,,,"boerenwoningen, boomgaarden, distilleerderijen, dreven, hagen, hekken, hoeven, jachtopzienerswoningen, rosmolens, schuren, stallen, zonnewijzers",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20746,Vastgesteld bouwkundig erfgoed,Villa,Hockeylaan 1 (Pelt),Limburg,Pelt,Neerpelt,,,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15877,Vastgesteld bouwkundig erfgoed,Burgerhuis,Hoekstraat 68 (Pelt),Limburg,Pelt,Neerpelt,,,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20564,Vastgesteld bouwkundig erfgoed,Twee gekoppelde dorpswoningen,Hoge Wegel 8-10 (Pelt),Limburg,Pelt,Overpelt,,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15293,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Holenweg 4 (Pelt),Limburg,Pelt,Neerpelt,,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18823,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Houtmolenstraat 38 (Pelt),Limburg,Pelt,Overpelt,,,langgestrekte hoeven,,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15239,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Houtmolenstraat 83 (Pelt),Limburg,Pelt,Overpelt,,,burgerhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15295,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Houtmolenstraat 95 (Pelt),Limburg,Pelt,Overpelt,,,"gemakhuisjes, langgestrekte hoeven",,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16204,Vastgesteld bouwkundig erfgoed,Dokterswoning,Jaak Tassetstraat 28-30 (Pelt),Limburg,Pelt,Neerpelt,,,"dokterswoningen, siertuinen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
