﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
22450,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Dorpsstraat 8 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,True,True,Element,aanwezig,bewaard,classicisme,"hekken, kerkhofkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Abdij van Sint-Truiden (Opdrachtgever), Dereux G. (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder)","Inventarisatie bouwkundig erfgoed Herk-de-Stad, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
22458,Pastorie Onze-Lieve-Vrouwparochie,Dreefstraat 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,True,True,Element,aanwezig,bewaard,classicisme,"koetshuizen, pastorieën",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22454,Kasteel van Landwijk,Kasteelstraat 32 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","landhuizen, parken, poorten (bijgebouwen), walgrachten",,,,"eerste helft 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22409,Parochiekerk Sint-Martinus,Markt (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"16de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22428,Classicistisch burgerhuis,Ridderstraat 15 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22429,Classicistisch breedhuis,Ridderstraat 16 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,classicisme,stadswoningen,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
39639,Parochiekerk Sint-Niklaas,Sint-Niklaasstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"vierde kwart 18de eeuw, voor WO I","De Maeght Charles (Ontwerper), Vanden Bemden Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39641,Onze-Lieve-Heerkapel,Steenweg Asse (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,classicisme,pijlerkapellen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
22504,Witherenpastorie Woutershof,Dekenstraat 28 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,classicisme,"dreven, grachten (infrastructuur), pastorietuinen, pastorieën, poorten (bijgebouwen), schuren",,,,tweede kwart 18de eeuw,Godissar Grégoire (Ontwerper),Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22508,Kasteel van Vogelzang,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,"barok, classicisme, neogotiek, traditioneel","bruggen, donjons, dreven, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 15de eeuw, eerste kwart 14de eeuw, tweede kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
43489,Parochiekerk Sint-Gorgonius,Gemeenteplein 1B (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"kapittelkerken, parochiekerken",,,,tweede kwart 18de eeuw,Hustin Jacques Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43495,Kanunnikenhuis,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, kanunnikenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
134186,Kapittelhuis met park,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, hekken, kanunnikenhuizen, private parken, serres, siertuinen, waterbekkens",,,"Abies balsamea, Castanea sativa, Chamaecyparis obtusa, Cornus mas 'Variegata', Cupressus arizonica, Fagus sylvatica 'Atropunicea', Juglans nigra, Larix decidua, Picea abies, Pinus strobus, Sequoia sempervirens, Sequoiadendron giganteum","derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Rausch Jean-Paul (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43496,Hoeve Arendsnest,Houtmarkt 2-3 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boerenburgerhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43581,Parochiekerk Sint-Niklaas,Kerkstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Hoegaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43579,Pastorie Sint-Ermelindisparochie,St.-Laurentiusstraat 2 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, pastorieën",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39792,Priorij van Groenendaal,"Duboislaan 1, Joannes Ruysbroeckweg 1 (Hoeilaart)",Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,classicisme,"boswachterswoningen, kloosterkerken, omheiningsmuren, priorijen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
39786,Kasteelhoeve Hof ter Heyde en kapel,Willem Eggerickxstraat 4-12 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, traditioneel","kapellen (gebouwen en structuren), kasteelhoeven",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw",Claes Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
862,Hoeve Onder de Linden,Bovenstraat 19 (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen), stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
777,Parochiekerk Sint-Stephanus,Dorpsstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,"classicisme, romaans",parochiekerken,,,,"10de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
781,Kasteel Burghof en park,Dorpsstraat 18 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","bomengroepen, burchten, gebouwen voor secundair onderwijs, internaten, Mariagrotten, omheiningsmuren, private parken, tuinbruggen, vijvers, walgrachten",,,"Acer pseudoplatanus, Aesculus hippocastanum, Castanea sativa, Corylus maxima, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior, Ginkgo biloba, Platanus hispanica (x), Sequoiadendron giganteum, Staphylea pinnata, Taxus baccata","derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
837,Hoeve Lindenhof met park,Lindenhofstraat 2 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hekken, hoeven, knotbomen, koetshuizen, private parken, priëlen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Quercus robur, Taxus baccata, Tilia tomentosa","17de eeuw, tweede helft 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
839,Kasteeldomein van Schalkhoven,Schalkhovenstraat 1-2 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,True,Element,aanwezig,bewaard,"classicisme, neotraditioneel, vakwerkbouw","boerenwoningen, grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, leifruit, omheiningsmuren, private parken, schuren, serres, stallen, vijvers, wagenhuizen, walgrachten",,,"Acer platanoides, Acer platanoides 'Faassen's Black', Acer pseudoplatanus, Aesculus carnea (x), Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Quercus robur, Salix alba, Staphylea pinnata, Taxodium distichum, Taxus baccata, Tilia tomentosa","17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
859,Parochiekerk Sint-Domitianus met kerkhof,Torenstraat 21A (Hoeselt),Limburg,Hoeselt,Werm,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43615,Parochiekerk Sint-Lambertus,Dorp 5 (Holsbeek),Vlaams-Brabant,Holsbeek,Nieuwrode,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme",parochiekerken,,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
43600,Parochiekerk Sint-Catharina,Dutselstraat 2 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans",parochiekerken,,,,"11de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Holsbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43598,Pastorie Sint-Maurusparochie,Rotselaarsebaan 10 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,True,Element,aanwezig,bewaard,classicisme,pastorieën,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46565,Burgerhuis De Kroon,Vrijheid 121 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46577,Classicistisch herenhuis,Vrijheid 150 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
43791,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart,Kerkplein 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 18de eeuw,"Geirnaert Hendrik (Henri) (Ontwerper), Ysabie Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80604,Kasteel Ter Dolen,"Eikendreef 17, 21 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","bruggen, burchten, dreven, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, poorten (bijgebouwen), schuren, stallen, vijvers, walgrachten",,,,"16de eeuw, 17de eeuw, 19de eeuw, vierde kwart 18de eeuw","Baert M. (Ontwerper), Simoni Vittorio (Ontwerper), Vanroye Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
13183,Kasteeldomein Weyninckhoven,Geelhandlaan 1 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,classicisme,"dreven, hovenierswoningen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, opgaande bomen, private parken, schuren, stallen, toegangsbruggen, walgrachten",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","De Bruyn Richard (Ontwerper), Loos Leon (Ontwerper), Macken W. (Ontwerper), Suittelier A. (Ontwerper)","Inventarisatie bouwkundig erfgoed Hove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13225,Kasteeldomein Rattennest,Mortselsesteenweg 91 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, paardenstallen, sites met walgracht",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13235,Kasteel Cappenberg,Wouwstraat 44 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bruggen, hekken, hekpijlers, kapellen (gebouwen en structuren), landhuizen",,,,"16de eeuw, 18de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975","De Vooght Louis (Ontwerper), Kennes José (Ontwerper), Vijt Alex J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
43303,Hovenierswoning,Dorpsstraat 3 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,classicisme,hovenierswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43298,Kapel van Onze-Lieve-Vrouw ten Pui,Kapelweg (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,classicisme,"betreedbare kapellen (klein erfgoed), sacristieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43300,Kasteel d'Overschie met watermolen en wagenhuis,Lindenhoflaan 1-5 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","landhuizen, schuren, wagenhuizen, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
41085,Kasteeldomein Ter Borght,Heide 39-41 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, paardenstallen, personeelswoningen, private parken, serres, tuinbruggen, vijvers, volières",,,Cephalotaxus harringtonia,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",Goethals Emile (Ontwerper),"Inventarisatie bouwkundig erfgoed Hulshout, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30760,Buitenverblijf 't Seminariehof,Adriaansensweg 1 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,classicisme,"aardappelkelders, bakhuizen, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, schuren, stallen, wagenhuizen, walgrachten",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
217129,"Hardstenen zuil, overblijfsel van pomp of schandpaal",De Brouwerstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,classicisme,"schandpalen, waterpompen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
30834,Hoeve 's Heren Jans Zetel,Poperingseweg 422 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hoeven met losse bestanddelen, kastkapellen, poorten (bijgebouwen), sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
51163,Herenhuis Van Ooteghem-Catulle,Bruggestraat 11 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, internaten, koetshuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51225,Parochiekerk Sint-Amandus,Oostrozebekestraat 2 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","gedenktekens, Heilig Hartbeelden, kapellen (gebouwen en structuren), ommegangen, oorlogsgedenktekens, parochiekerken, pijlerkapellen, roepstenen",,,,"interbellum, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Hoste Gustave (Ontwerper), Mormal P.M. (Ontwerper), Steyt Simoen (Ontwerper), Van Hooreweder Luc (Ontwerper), Vander Meeren M. (Ontwerper), Verbrugghe Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51350,Klooster de Pélichy en school,"Gentsestraat 31, Kasteelstraat 26 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,classicisme,"directeurswoningen, feestzalen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, stallen",,,,"19de eeuw, na WO II, voor WO I","Groep Planning (Ontwerper), Vandewalle Omer (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
39858,Parochiekerk Sint-Servatius met kerkhofsite,Bergstraat 58 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,"art deco, classicisme","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Nivoy Remy (Ontwerper),"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39903,Kapel Onze-Lieve-Vrouw van Bijstand,Laarstraat (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,classicisme,betreedbare kapellen (klein erfgoed),,,Aesculus hippocastanum,tweede kwart 18de eeuw,Lemaire Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39855,Kasteel van Wilder,Wildersedreef 65 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,classicisme,landhuizen,,,,"eerste kwart 19de eeuw, WO I",Flanneau Octave (Ontwerper),Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
134116,Kasteeldomein van Wilder,Wildersedreef 65 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,classicisme,"arboreta, bomenrijen, broderieparterres, conciërgewoningen, dreven, golfbanen, ijskelders, individuele bomen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, rotstuinen, serres, tuinbruggen, wagenhuizen",,,"Acer platanoides, Aesculus carnea (x), Carya cordiformis, Cladrastis, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Tilia europaea (x)","derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, voor WO I, WO I",Flanneau Octave (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39797,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart,Kerkstraat 18 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,True,False,Element,aanwezig,bewaard,classicisme,"gedenktekens, parochiekerken",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
39794,Parochiekerk Sint-Niklaas,Oudstrijdersstraat 2 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Kapelle-op-den-Bos,True,False,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"eerste helft 20ste eeuw, tweede helft 16de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",Everaert Carolus Josephus (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos",,Bouwkundig,Agentschap Onroerend Erfgoed
306232,Koetshuis van kasteel Blauwhof,Hoevensebaan 214-216 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,classicisme,koetshuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
84265,Kasteel Blauwhof,Hoevensebaan 218-220 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,classicisme,"landhuizen, parken, walgrachten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13369,Parochiekerk Sint-Jacobus de Meerdere,Kerkplein (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw","Berckmans Ferdinand (Ontwerper), Verschueren Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
44617,Pastorie Sint-Egidiusparochie met tuin,Gentstraat 1 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, hekken, hekpijlers, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, voor WO I","Van Speybrouck Emmanuel (Ontwerper), Van Wassenhove Frans (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kaprijke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
