﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113624,Beschermd monument,Wederopbouwhoeve 't Geuzegat,Zwarteweg 22 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,"4.001/35011/106.1, 4.01/35011/817.1",regionalisme,"boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,"Heyneman Jules (Ontwerper), Neirynck Alfred (Ontwerper)",Inventarisatie wederopbouwhoeves,,2020-01-22,,,14910,Agentschap Onroerend Erfgoed
21149,Beschermd monument,Duitse bunker Vierkaven,Roeselaarsestraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,"4.001/36012/104.1, 4.01/36012/610.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14532,Agentschap Onroerend Erfgoed
21150,Beschermd monument,Duitse bunker Sinner Farm,Waterstraat (Moorslede),West-Vlaanderen,Moorslede,Moorslede,"4.001/36012/105.1, 4.01/36012/611.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2017-09-29,,,14533,Agentschap Onroerend Erfgoed
113551,Beschermd monument,Wederopbouwhoeve Oosthof,Diksmuidse Weg 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,"4.001/38016/102.1, 4.01/38016/797.1",regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,interbellum,,Van Elslande Camille (Ontwerper),Inventarisatie wederopbouwhoeves,,2019-05-15,2020-01-22,voorlopige bescherming,14835,Agentschap Onroerend Erfgoed
113625,Beschermd monument,Wederopbouwhoeve Oosthof,Diksmuidse Weg 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,"4.001/38016/102.1, 4.01/38016/797.1",regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,interbellum,,Van Elslande Camille (Ontwerper),Inventarisatie wederopbouwhoeves,,2020-01-22,,,14911,Agentschap Onroerend Erfgoed
175782,Beschermd monument,Amandine,Vindictivelaan (Oostende),West-Vlaanderen,Oostende,Onbepaald,"4.001/35013/103.1, 4.01/35013/1146.1",,"motorschepen, vissersschepen, zeeschepen",,"aluminium, staal",,na WO II,,,Ad hoc beschermingen 2023,,2023-11-13,,voorlopige bescherming,15211,Agentschap Onroerend Erfgoed
21151,Beschermd monument,Duitse bunker Ua2,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,"4.001/35014/101.1, 4.01/35014/735.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14534,Agentschap Onroerend Erfgoed
21152,Beschermd monument,Duitse bunker Ua3,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,"4.001/35014/102.1, 4.01/35014/736.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14535,Agentschap Onroerend Erfgoed
21153,Beschermd monument,Duitse bunker Ua4,Papperstraat (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,"4.001/35014/103.1, 4.01/35014/737.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14536,Agentschap Onroerend Erfgoed
21154,Beschermd monument,Duitse bunker Ub1,Zandvoordsestraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,"4.001/35014/104.1, 4.01/35014/738.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14537,Agentschap Onroerend Erfgoed
14721,Beschermd cultuurhistorisch landschap,Watering De Holen,Neerpelt (Pelt),Limburg,Pelt,Neerpelt,"4.001/72025/110.1, 4.03/72025/103.1",,"graslanden, kwelzones, populierenaanplanten, wateringen",heiden,,,,,,Ad hoc-beschermingen 2016,,2016-05-13,2017-01-12,definitief geworden,5959,Agentschap Onroerend Erfgoed
14962,Beschermd cultuurhistorisch landschap,Watering De Holen,Neerpelt (Pelt),Limburg,Pelt,Neerpelt,"4.001/72025/110.1, 4.03/72025/103.1",,"graslanden, kwelzones, populierenaanplanten, wateringen",heiden,,,,,,Ad hoc-beschermingen 2016,,2017-01-12,2020-05-20,vernietigd,"14936, 14384",Agentschap Onroerend Erfgoed
127785,Beschermd cultuurhistorisch landschap,De Holen,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,"4.001/72043/102.1, 4.03/72043/102.1",,"graslanden, kwelzones, populierenaanplanten, struwelige ruigten, vijvers, wateringen",heiden,,,,,,Bescherming De Holen ,,2022-08-28,2023-02-03,voorlopige bescherming,15065,Agentschap Onroerend Erfgoed
174089,Beschermd cultuurhistorisch landschap,De Holen,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,"4.001/72043/102.1, 4.03/72043/102.1",,"graslanden, kwelzones, populierenaanplanten, struwelige ruigten, vijvers, wateringen",heiden,,,,,,Bescherming De Holen ,,2023-02-03,,,15119,Agentschap Onroerend Erfgoed
113506,Beschermd monument,Duitse bunkers en loopgraven Südabschnitt,Hof-ten-Berglaan 8 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,"4.001/12030/103.1, 4.01/12030/135.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,2019-03-18,,,14791,Agentschap Onroerend Erfgoed
21156,Beschermd monument,Duitse bunker De Ruiter,Ieperseaardeweg (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.001/36015/103.1, 4.01/36015/720.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14539,Agentschap Onroerend Erfgoed
21155,Beschermd monument,Duitse bunker,Moorseelsesteenweg 207 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.001/36015/102.1, 4.01/36015/719.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14538,Agentschap Onroerend Erfgoed
113601,Beschermd monument,Graf en grafteken Carpentier-Huybreghts,Engelsenlaan (Ronse),Oost-Vlaanderen,Ronse,Ronse,"4.001/45041/105.1, 4.01/45041/165.1",art nouveau,grafzerken,,,,interbellum,,Horta Victor (Ontwerper),Ad hoc-beschermingsaanvragen 2019,,2019-12-12,2020-06-02,voorlopige bescherming,14882,Agentschap Onroerend Erfgoed
126622,Beschermd monument,Graf en grafteken Carpentier-Huybreghts,Engelsenlaan (Ronse),Oost-Vlaanderen,Ronse,Ronse,"4.001/45041/105.1, 4.01/45041/165.1",art nouveau,grafzerken,,,,interbellum,,Horta Victor (Ontwerper),Ad hoc-beschermingsaanvragen 2019,,2020-06-02,,,14935,Agentschap Onroerend Erfgoed
21158,Beschermd monument,Duitse observatiepost 's Graveneik,Klerkenstraat 20 (Staden),West-Vlaanderen,Staden,Staden,"4.001/36019/102.1, 4.01/36019/704.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14541,Agentschap Onroerend Erfgoed
21159,Beschermd monument,Duitse bunker Houthulstbos,Vrijbosstraat (Staden),West-Vlaanderen,Staden,Staden,"4.001/36019/103.1, 4.01/36019/705.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14542,Agentschap Onroerend Erfgoed
21157,Beschermd monument,Duitse mitrailleurspost Stampkot,Walstraat (Staden),West-Vlaanderen,Staden,Staden,"4.001/36019/101.1, 4.01/36019/703.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14540,Agentschap Onroerend Erfgoed
113527,Beschermd monument,Bruggenhoofd met Duitse bunkers Turhoutkanalstellung,Wieltjes (Turnhout),Antwerpen,Turnhout,Turnhout,"4.001/13040/103.1, 4.01/13040/261.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Turnhoutkanalstellung,,2019-05-10,2019-11-22,,14815,Agentschap Onroerend Erfgoed
113593,Beschermd monument,Bruggenhoofd met Duitse bunkers Turhoutkanalstellung,Wieltjes (Turnhout),Antwerpen,Turnhout,Turnhout,"4.001/13040/103.1, 4.01/13040/261.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Turnhoutkanalstellung,,2019-11-22,,,14877,Agentschap Onroerend Erfgoed
21160,Beschermd monument,Duitse bunkers Hoogpoort,Hoge Poortstraat (Wervik),West-Vlaanderen,Wervik,Wervik,"4.001/33029/102.1, 4.01/33029/736.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14543,Agentschap Onroerend Erfgoed
113500,Beschermd monument,Duitse bunkers Südabschnitt bij Fort Breendonk,Brandstraat (Willebroek),Antwerpen,Willebroek,Tisselt,"4.001/12040/101.1, 4.01/12040/133.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2019-03-18,,,14790,Agentschap Onroerend Erfgoed
113507,Beschermd monument,Duitse bunkers Südabschnitt in kasteelpark Bel Air: manschappenonderkomen,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,"4.001/12040/102.1, 4.01/12040/135.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,2019-04-04,,,14792,Agentschap Onroerend Erfgoed
113508,Beschermd monument,Duitse bunkers Südabschnitt in kasteelpark Bel Air: ensemble,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,"4.001/12040/102.1, 4.01/12040/134.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,2019-04-04,,,14792,Agentschap Onroerend Erfgoed
113613,Beschermd monument,Graf en grafteken Quitmann,Kerkhoflaan 67 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,"4.001/23094/108.1, 4.01/23094/128.1",neoclassicisme,grafzerken,,,,WO I,,Allar André (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,2019-12-16,2020-04-10,voorlopige bescherming,14897,Agentschap Onroerend Erfgoed
113614,Beschermd monument,Graf en grafteken Feldheim,Kerkhoflaan 67 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,"4.001/23094/109.1, 4.01/23094/129.1",neoclassicisme,grafzerken,,,,WO I,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2019-12-16,2020-04-10,voorlopige bescherming,14898,Agentschap Onroerend Erfgoed
126615,Beschermd monument,Graf en grafteken Feldheim,Kerkhoflaan 67 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,"4.001/23094/109.1, 4.01/23094/129.1",neoclassicisme,grafzerken,,,,WO I,,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2020-04-10,,,14925,Agentschap Onroerend Erfgoed
126617,Beschermd monument,Graf en grafteken Quitmann,Kerkhoflaan 67 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,"4.001/23094/108.1, 4.01/23094/128.1",neoclassicisme,grafzerken,,,,WO I,,Allar André (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,2020-04-10,,,14927,Agentschap Onroerend Erfgoed
21161,Beschermd monument,Duitse bunker Pionierpark,Zeedijkweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,"4.001/31040/101.1, 4.01/31040/743.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14544,Agentschap Onroerend Erfgoed
21162,Beschermd monument,Duitse bunker munitiedepot,Zeedijkweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,"4.001/31040/102.1, 4.01/31040/744.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14545,Agentschap Onroerend Erfgoed
21185,Beschermd monument,Houten noodwoning,Schoondonkstraat 5 (Zemst),Vlaams-Brabant,Zemst,Eppegem,"4.001/23096/101.1, 4.01/23096/126.1",,noodwoningen,,,,"interbellum, WO I",,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",Erfgoed Eerste Wereldoorlog,2017-12-15,,,14567,Agentschap Onroerend Erfgoed
15096,Beschermd monument,Milanenkapel en kapellinde,Bellegemstraat (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,"4.001/34042/103.1, 4.01/34042/631.1",neogotiek,"bedevaartkapellen, gekandelaarde bomen, hagen, hekken, kapelbomen",,,Tilia europaea (x),tweede kwart 19de eeuw,,Bethune Jean-Baptiste (Ontwerper),Ad hoc-beschermingen 2016,,2017-05-05,,,14453,Agentschap Onroerend Erfgoed
