﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
126746,"Gebied geen archeologie, gewestelijk",Gebied 5997,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127210,"Gebied geen archeologie, gewestelijk",Gebied 6425,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127628,"Gebied geen archeologie, gewestelijk",Gebied 6843,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147067,"Gebied geen archeologie, gewestelijk",Gebied 7382,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127612,"Gebied geen archeologie, gewestelijk",Gebied 6827,Hove (Antwerpen),Antwerpen,Hove,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
125761,"Gebied geen archeologie, gewestelijk",Gebied 5009,Huldenberg (Vlaams-Brabant),Vlaams-Brabant,Huldenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148631,"Gebied geen archeologie, gewestelijk",Gebied 8054,Huldenberg (Vlaams-Brabant),Vlaams-Brabant,Huldenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126852,"Gebied geen archeologie, gewestelijk",Gebied 6093,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127209,"Gebied geen archeologie, gewestelijk",Gebied 6424,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146960,"Gebied geen archeologie, gewestelijk",Gebied 7275,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
174629,"Gebied geen archeologie, gewestelijk",Gebied 8236,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125061,"Gebied geen archeologie, gewestelijk",Gebied 4274,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126315,"Gebied geen archeologie, gewestelijk",Gebied 5582,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126730,"Gebied geen archeologie, gewestelijk",Gebied 5993,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127201,"Gebied geen archeologie, gewestelijk",Gebied 6416,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127638,"Gebied geen archeologie, gewestelijk",Gebied 6853,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127639,"Gebied geen archeologie, gewestelijk",Gebied 6854,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127668,"Gebied geen archeologie, gewestelijk",Gebied 6883,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146648,"Gebied geen archeologie, gewestelijk",Gebied 6963,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148166,"Gebied geen archeologie, gewestelijk",Gebied 7849,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148548,"Gebied geen archeologie, gewestelijk",Gebied 7925,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175430,"Gebied geen archeologie, gewestelijk",Gebied 8647,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175772,"Gebied geen archeologie, gewestelijk",Gebied 8427,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125731,"Gebied geen archeologie, gewestelijk",Gebied 4968,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126229,"Gebied geen archeologie, gewestelijk",Gebied 5495,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126358,"Gebied geen archeologie, gewestelijk",Gebied 5625,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126360,"Gebied geen archeologie, gewestelijk",Gebied 5627,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126705,"Gebied geen archeologie, gewestelijk",Gebied 5906,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127213,"Gebied geen archeologie, gewestelijk",Gebied 6428,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127261,"Gebied geen archeologie, gewestelijk",Gebied 6476,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127262,"Gebied geen archeologie, gewestelijk",Gebied 6477,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127461,"Gebied geen archeologie, gewestelijk",Gebied 6676,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146649,"Gebied geen archeologie, gewestelijk",Gebied 6964,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147033,"Gebied geen archeologie, gewestelijk",Gebied 7348,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147036,"Gebied geen archeologie, gewestelijk",Gebied 7351,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147060,"Gebied geen archeologie, gewestelijk",Gebied 7375,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147551,"Gebied geen archeologie, gewestelijk",Gebied 7568,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148177,"Gebied geen archeologie, gewestelijk",Gebied 7846,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148186,"Gebied geen archeologie, gewestelijk",Gebied 7869,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148297,"Gebied geen archeologie, gewestelijk",Gebied 8115,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148616,"Gebied geen archeologie, gewestelijk",Gebied 8037,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,"nota, verstoorde gronden",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148635,"Gebied geen archeologie, gewestelijk",Gebied 8106,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148647,"Gebied geen archeologie, gewestelijk",Gebied 8101,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,"archeologienota, archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148648,"Gebied geen archeologie, gewestelijk",Gebied 8100,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,"archeologienota, archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175275,"Gebied geen archeologie, gewestelijk",Gebied 8576,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175749,"Gebied geen archeologie, gewestelijk",Gebied 8404,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
147537,"Gebied geen archeologie, gewestelijk",Gebied 7554,Ingelmunster (West-Vlaanderen),West-Vlaanderen,Ingelmunster,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148192,"Gebied geen archeologie, gewestelijk",Gebied 7863,Ingelmunster (West-Vlaanderen),West-Vlaanderen,Ingelmunster,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126832,"Gebied geen archeologie, gewestelijk",Gebied 6078,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146650,"Gebied geen archeologie, gewestelijk",Gebied 6965,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147552,"Gebied geen archeologie, gewestelijk",Gebied 7569,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148542,"Gebied geen archeologie, gewestelijk",Gebied 7923,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148549,"Gebied geen archeologie, gewestelijk",Gebied 7924,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148646,"Gebied geen archeologie, gewestelijk",Gebied 8102,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175052,"Gebied geen archeologie, gewestelijk",Gebied 8437,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125841,"Gebied geen archeologie, gewestelijk",Gebied 5096,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126704,"Gebied geen archeologie, gewestelijk",Gebied 5904,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146961,"Gebied geen archeologie, gewestelijk",Gebied 7276,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148217,"Gebied geen archeologie, gewestelijk",Gebied 7834,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148650,"Gebied geen archeologie, gewestelijk",Gebied 8099,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175276,"Gebied geen archeologie, gewestelijk",Gebied 8577,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126349,"Gebied geen archeologie, gewestelijk",Gebied 5616,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126701,"Gebied geen archeologie, gewestelijk",Gebied 5896,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127199,"Gebied geen archeologie, gewestelijk",Gebied 6414,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127385,"Gebied geen archeologie, gewestelijk",Gebied 6600,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127465,"Gebied geen archeologie, gewestelijk",Gebied 6680,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127588,"Gebied geen archeologie, gewestelijk",Gebied 6803,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127606,"Gebied geen archeologie, gewestelijk",Gebied 6821,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146963,"Gebied geen archeologie, gewestelijk",Gebied 7278,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147341,"Gebied geen archeologie, gewestelijk",Gebied 7656,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148238,"Gebied geen archeologie, gewestelijk",Gebied 8166,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125847,"Gebied geen archeologie, gewestelijk",Gebied 5102,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126212,"Gebied geen archeologie, gewestelijk",Gebied 5477,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148257,"Gebied geen archeologie, gewestelijk",Gebied 8139,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148531,"Gebied geen archeologie, gewestelijk",Gebied 7918,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175326,"Gebied geen archeologie, gewestelijk",Gebied 8627,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148136,"Gebied geen archeologie, gewestelijk",Gebied 7887,Kapelle-op-den-Bos (Vlaams-Brabant),Vlaams-Brabant,Kapelle-op-den-Bos,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126342,"Gebied geen archeologie, gewestelijk",Gebied 5609,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126347,"Gebied geen archeologie, gewestelijk",Gebied 5614,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126864,"Gebied geen archeologie, gewestelijk",Gebied 6102,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146962,"Gebied geen archeologie, gewestelijk",Gebied 7277,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146964,"Gebied geen archeologie, gewestelijk",Gebied 7279,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148243,"Gebied geen archeologie, gewestelijk",Gebied 8185,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148522,"Gebied geen archeologie, gewestelijk",Gebied 7959,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126789,"Gebied geen archeologie, gewestelijk",Gebied 6030,Kaprijke (Oost-Vlaanderen),Oost-Vlaanderen,Kaprijke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146965,"Gebied geen archeologie, gewestelijk",Gebied 7280,Kaprijke (Oost-Vlaanderen),Oost-Vlaanderen,Kaprijke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
126338,"Gebied geen archeologie, gewestelijk",Gebied 5605,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127395,"Gebied geen archeologie, gewestelijk",Gebied 6610,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127397,"Gebied geen archeologie, gewestelijk",Gebied 6612,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175143,"Gebied geen archeologie, gewestelijk",Gebied 8528,"Kasterlee, Lille (Antwerpen)",Antwerpen,"Kasterlee, Lille",Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175234,"Gebied geen archeologie, gewestelijk",Gebied 8535,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125756,"Gebied geen archeologie, gewestelijk",Gebied 5004,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127200,"Gebied geen archeologie, gewestelijk",Gebied 6415,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127306,"Gebied geen archeologie, gewestelijk",Gebied 6521,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127473,"Gebied geen archeologie, gewestelijk",Gebied 6688,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127476,"Gebied geen archeologie, gewestelijk",Gebied 6691,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148282,"Gebied geen archeologie, gewestelijk",Gebied 8146,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148293,"Gebied geen archeologie, gewestelijk",Gebied 8127,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175119,"Gebied geen archeologie, gewestelijk",Gebied 8504,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126713,"Gebied geen archeologie, gewestelijk",Gebied 5934,Kinrooi (Limburg),Limburg,Kinrooi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127358,"Gebied geen archeologie, gewestelijk",Gebied 6575,Kinrooi (Limburg),Limburg,Kinrooi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148475,"Gebied geen archeologie, gewestelijk",Gebied 7975,Kinrooi (Limburg),Limburg,Kinrooi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126406,"Gebied geen archeologie, gewestelijk",Gebied 5673,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127559,"Gebied geen archeologie, gewestelijk",Gebied 6774,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147554,"Gebied geen archeologie, gewestelijk",Gebied 7571,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148206,"Gebied geen archeologie, gewestelijk",Gebied 7817,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175285,"Gebied geen archeologie, gewestelijk",Gebied 8586,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125810,"Gebied geen archeologie, gewestelijk",Gebied 5065,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127464,"Gebied geen archeologie, gewestelijk",Gebied 6679,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175057,"Gebied geen archeologie, gewestelijk",Gebied 8442,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175063,"Gebied geen archeologie, gewestelijk",Gebied 8448,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175283,"Gebied geen archeologie, gewestelijk",Gebied 8584,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
