﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
23371,Hoeve Keiweg Hof,Kortrijksestraat 14 (Roeselare),West-Vlaanderen,Roeselare,Oekene,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23420,Burgerhuis,Laagstraat 6 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23987,Brouwerswoning,Leenstraat  (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, poorten (bijgebouwen)",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23460,Neoclassicistisch burgerhuis,Noordstraat 11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23489,Neoclassicistische stadswoning,Noordstraat 194 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23490,Herenhuis,Noordstraat 196 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23467,Bank van Roeselare,Noordstraat 38 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,bankgebouwen,,,,"interbellum, na WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23475,Herenhuis naar ontwerp van F. Vanhee,Noordstraat 70 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,interbellum,Vanhee F. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23533,Neoclassicistische stadswoningen met winkels,Ooststraat 96-100 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"stadswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23535,Winkels,"Ooststraat 109-111, Vlamingstraat 2-4 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23524,Neoclassicistisch burgerhuis,Ooststraat 59 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23523,Burgerhuis,Ooststraat 60 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23527,Neoclassicistisch hoekcomplex,Ooststraat 71 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23541,Neoclassicistisch herenhuis,Polenplein 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23575,Neoclassicistisch burgerhuis,Sint-Alfonsusstraat 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23578,Burgerhuis met neoclassicistische gevel,Sint-Alfonsusstraat 25 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23579,Neoclassicistisch hoekhuis,Sint-Alfonsusstraat 37 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23584,Neoclassicistische dokterwoning,Sint-Amandsstraat 38 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,voor WO I,Denys-Carbonez Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23587,Magazijn van L. Vereecke,Sint-Amandsstraat 51 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,opslagplaatsen,,,,voor WO I,Derwière L. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23604,Burgerhuis,Sint-Hubrechtsstraat 20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23361,Herenhuis met opslagplaatsen,"Sint-Petrus en Paulusstraat 59-61, 57A (Roeselare)",West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, hekken, hekpijlers, opslagplaatsen, werkplaatsen",,,,"na WO II, vierde kwart 19de eeuw",Decan Adriaan (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23647,Directeurswoning ontworpen door Alfons Van Coillie ,Stationsdreef 182 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, hekken, sculpturen, siertuinen, vijvers, winkels",,,,"interbellum, na WO II","Rousseau André (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23682,Burgerhuizen,Vlamingstraat 7-9 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23715,Klein Seminarie en kerk,"Zuidstraat 25-27, 33 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, seminaries",,,,"19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, voor WO I","Delafontaine Leo (Ontwerper), Dupon Karel senior (Ontwerper), English Michiel (Ontwerper), Groep Planning (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28472,Burgerhuis met schoenfabriek Baert Frères,Abeelstraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, schoenfabrieken",,,,"20ste eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28473,Bankgebouw en directeurswoning,Abeelstraat 26 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, directeurswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28474,Directeurswoning,Abeelstraat 35 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,vierde kwart 19de eeuw,Mas Carlo (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28480,Neoclassicistisch herenhuis,Aimé Delhayeplein 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28485,Kantoorgebouw bij Weverij-ververij La Ruche,Beekstraat 36 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,kantoorgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28557,Burgerhuis bij weverij Louis De Wael et Cie,Elzeelsesteenweg 48 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28560,Villa Les Bruyères,Elzeelsesteenweg 541 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, landhuizen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Horta Victor (Ontwerper), Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28608,Neoclassicistisch burgerhuis,Franklin Rooseveltplein 8 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28636,Café Harmonie,Grote Markt 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, feestzalen, verenigingsgebouwen",,,,voor WO I,Marchand Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28642,Huis Joly,Grote Markt 28-29 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, siertuinen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",Royers Jean Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28644,Neoclassicistisch herenhuis,Grote Markt 33-34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, veranda's",,,,"derde kwart 19de eeuw, WO I","Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28710,Huis Cuvelier,Jean-Baptiste Guissetplein 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen, winkels",,,,"interbellum, vierde kwart 19de eeuw","Cuvelier Emile (Ontwerper), Cuvelier Emile (Opdrachtgever), Cuvelier Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28711,Neoclassicistisch burgerhuis met tuin,Jean-Baptiste Guissetplein 8 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, Mariagrotten, serres, siertuinen, vijvers, waterputten",,,,voor WO I,Cuvelier Emile (Ontwerper),"Inventarisatie bouwkundig erfgoed Ronse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28721,Gekoppelde neoclassicistische burgerhuizen,Joseph Ferrantstraat 10-12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28727,Brouwerij Planchon De Klok,Kaatsspelplein 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,brouwerijen,,,,eerste helft 20ste eeuw,"Michels Bert (Ontwerper), murmuur architecten (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28741,Burgerhuis,Kasteelstraat 34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28484,Staatsmiddelbare School,Kasteelstraat 96-98 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,gebouwen voor secundair onderwijs,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28763,Neoclassicistisch burgerhuis,Kruisstraat 1-3 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28855,Neoclassicistisch burgerhuis,Ninovestraat 11 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,Van Boeckel Lodewijk junior (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28890,Neoclassicistisch burgerhuis,Olifantstraat 22 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28926,Woning Van Grootenbruel,"Oswald Ponettestraat 88-90, 92A-B (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"duivenverblijven, garages, hekken, herenhuizen, omheiningsmuren, paardenstallen, pergola's, siertuinen, veranda's, vijvers",,,,"eerste helft 19de eeuw, interbellum","Fonteyne Henri (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28964,Neoclassicistisch herenhuis,Politiekegevangenenstraat 33 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28972,Gekoppelde burgerhuizen,Priestersstraat 3 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
29052,Neoclassicistisch burgerhuis,Sint-Martensstraat 11 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29051,Neoclassicistisch burgerhuis,Sint-Martensstraat 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29063,Neoclassicistisch herenhuis,Spillegem 20 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29163,Directeurswoning Dopchie,Wijnstraat 40 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,"art deco, neoclassicisme","directeurswoningen, hekken, siertuinen, weverijen, wintertuinen",,,,"derde kwart 19de eeuw, interbellum","Beirnaert Henri (Ontwerper), Cuvelier Henri (Ontwerper), Helman Céramiques d'Art (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29174,Station Ronse met goederenloods en telefoon- en telegraafkantoor,Winston Churchillplein 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"opslagplaatsen, stationsgebouwen, telefooncentrales, telegraafkantoren",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Dupont V. (Ontwerper), Payen Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29204,Neoclassicistisch burgerhuis,Zuidstraat 11 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29209,Neoclassicistische burgerhuizen,"Zuidstraat 49, 53 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
306875,Neoclassicistisch burgerhuis,Broekstraat 11 (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
40522,Kapel Onze-Lieve-Vrouw van Ledeberg,Kapelleweide 9 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,neoclassicisme,bedevaartkapellen,,,,"11de eeuw, 12de eeuw, tweede kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306881,Gemeentehuis Borchtlombeek,Kerkstraat 4 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
306876,Neoclassicistisch burgerhuis,Koning Albertstraat 205 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,False,Element,aanwezig,bewaard,"modernisme, neoclassicisme","burgerhuizen, hekken, hekpijlers",,,,"interbellum, tweede kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
40585,Boerenburgerhuis,Pastoriestraat 2 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,True,Element,aanwezig,bewaard,neoclassicisme,boerenburgerhuizen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roosdaal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302486,Pastorie Sint-Amandusparochie,Pastoriestraat 7 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,True,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Roosdaal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134769,Kasteeldomein van Strijtem,"Schilder Evenepoelstraat 7, Strijtemplein 15 (Roosdaal)",Vlaams-Brabant,Roosdaal,Strijtem,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel","berceaus, koetshuizen, landhuizen, omheiningsmuren, opgaande bomen, pijlerkapellen, poorten (bijgebouwen), private parken, siertuinen, stallen",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40561,Parochiekerk Sint-Martinus met kerkhof,Strijtemplein (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"tweede kwart 19de eeuw, voor WO I","Cappuyns Joseph (Uitvoerder), Raes J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
302697,Koetshuis Kasteel Van Strijtem,Strijtemplein 15 (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,True,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, paardenstallen, personeelswoningen",,,,derde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306884,Schravenhoeve,Astridstraat 40 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, conciërgewoningen, gesloten hoeven, hekken, hekpijlers, poorten (bijgebouwen), schuren",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Rotselaar
306889,Dokterswoning,Sint Jansstraat 15 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, hekken, hekpijlers, omheiningsmuren, serres",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Rotselaar
306885,Woning Smedts,Vijfde Liniestraat 22 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, individuele bomen, omheiningsmuren, tuinen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Rotselaar
90377,Burgerhuis,Aalterstraat 5 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90379,Herenhuis met tuin,Aalterstraat 7 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen, hondenhokken, koetshuizen, omheiningsmuren, serres, siertuinen, struikenmassieven, tuinbruggen, tuinpaviljoenen, vijvers",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90534,Neoclassicistisch herenhuis met tuin,Kasteelstraat 24 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, schuren, stallen, tuinen",,,,"derde kwart 19de eeuw, voor WO I",Hoste Ferdinand (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90698,Burgerhuis,Waterboordstraat 7 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
