﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
6286,Beschermd cultuurhistorisch landschap,Grotenhoutbos,"Grotenhout, Het Laar, Rooien, Schoorstraat, Turnhoutsebaan (Lille), De Breem (Vosselaar)",Antwerpen,"Lille, Vosselaar","Gierle, Vosselaar","4.03/13046/102.1, DA002270, OA002969",,"bossen, dreven, gesloten landschappen, graslanden, open landschappen",,,"Fagus sylvatica, Quercus robur",,,,Project beschermingsdatabank 2013-2016,,2001-04-24,,,3695,Agentschap Onroerend Erfgoed
2747,Beschermd cultuurhistorisch landschap,Vloeiweiden,"In de Hutten, Wateringstraat (Lommel)",Limburg,Lommel,Lommel,"4.03/72020/103.1, DL002179, OL001570",,"gemengde bossen, graslanden, hoeven, loofbossen, straatnederzettingen, vloeiweiden, wateringen",,,,,,,Project beschermingsdatabank 2013-2016,,2003-05-20,,,4031,Agentschap Onroerend Erfgoed
10412,Vastgesteld landschapsatlasrelict,De Heuvel van Bossenare,"Etikhove, Maarke-Kerkem, Nukerke (Maarkedal)",Oost-Vlaanderen,Maarkedal,"Etikhove, Maarke-Kerkem, Nukerke",4.05/00004/107.1,,"agrarische landschappen, beken, grondverschuivingen, grondwateruittredingen, heuvels, hoeven, kapellen (klein erfgoed), kaphagen, kasseiwegen, kunstenaarswoningen, open landschappen, paden, solitaire bomen, steilranden, valleien, wegen, weilanden, windmolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-09-13,,,4854,Agentschap Onroerend Erfgoed
10271,Vastgesteld landschapsatlasrelict,Domein De Renesse,Oostmalle (Malle),Antwerpen,Malle,Oostmalle,4.05/10000/133.1,,"dreven, kastelen (woningen), parkbossen, parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4671,Agentschap Onroerend Erfgoed
10272,Vastgesteld landschapsatlasrelict,Zalfens Gebroekt,"Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Malle, Zoersel","Oostmalle, Zoersel",4.05/10000/112.1,,"agrarische landschappen, akkerlanden, beken, bossen, broekbossen, cuesta's, graslanden, ruigten",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4672,Agentschap Onroerend Erfgoed
10274,Vastgesteld landschapsatlasrelict,"'s Herenbos, Heihuizen en Zalfen","Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Beerse, Malle, Zoersel","Oostmalle, Zoersel",4.05/10000/111.1,,"beken, dreven, graslanden, hoeven, jachtbossen, meanders",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4669,Agentschap Onroerend Erfgoed
10264,Vastgesteld landschapsatlasrelict,Zennegat en Battenbroek,"Heffen, Mechelen, Walem (Mechelen), Rumst (Rumst), Heindonk (Willebroek)",Antwerpen,"Mechelen, Rumst, Willebroek","Heffen, Heindonk, Mechelen, Rumst, Walem",4.05/10000/103.1,,"dijken, donken, graslanden, hoeven, kanalen (infrastructuur), landhuizen, loofbossen, meanders, open landschappen, parken, rivieren, sluizen",,,,"16de eeuw, 18de eeuw, eerste helft 19de eeuw, late middeleeuwen",,,Aanduiding ankerplaatsen 2006-2014,,2008-07-25,,,4529,Agentschap Onroerend Erfgoed
4719,Beschermd cultuurhistorisch landschap,Rijksweldadigheidskolonie Merksplas,"Steenweg op Rijkevorsel, Steenweg op Wortel (Merksplas)",Antwerpen,"Beerse, Merksplas, Rijkevorsel",Merksplas,"4.03/13023/101.1, DA002120, OA001081",,"aardappelkelders, administratiegebouwen, bedelaarsinstellingen, begraafplaatsen, bomenrijen, dreven, gevangenissen, grachten (infrastructuur), hoeven, kapellen (gebouwen en structuren), landbouwkolonies, loofbossen, naaldbossen, onderwijsgebouwen, opslagplaatsen, personeelswoningen, schuren, stallen, werkplaatsen",,,,"19de eeuw, eerste helft 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,1999-06-29,,,3459,Agentschap Onroerend Erfgoed
6690,Beschermd cultuurhistorisch landschap,Laagveengebied,Mol (Mol),Antwerpen,Mol,Mol,"4.03/13025/103.1, DA002233, OA002918",,"bevloeiingsgrachten, broekbossen, depressies, heiden, loofbossen, moerassen, naaldbossen, vennen, zandwinning",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3572,Agentschap Onroerend Erfgoed
10275,Vastgesteld landschapsatlasrelict,Abdij van Postel en de Ronde Put,"Mol (Mol), Retie (Retie)",Antwerpen,"Mol, Retie","Mol, Retie",4.05/10000/107.1,,"abdijen, blokvormige ontginningspatronen, bossen, broekbossen, compartimentenlandschappen, dreven, gehuchten, heiden, veenwinning, vennen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-04-27,,,4602,Agentschap Onroerend Erfgoed
6768,Beschermd cultuurhistorisch landschap,Bossen en plassen van Den Diel met sluis 3,"Den Diel, Postelsesteenweg, Russendorp (Mol)",Antwerpen,Mol,Mol,"4.03/13025/104.1, DA002359, OA003419",,"bevloeiingsgrachten, broekbossen, bruggen, extractiekuilen, graslanden, grenspalen, kanalen (infrastructuur), loofbossen, naaldbossen, sluizen, vennen, zandwinning",,,,,,Bailey Donald Coleman (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-06-22,,,4299,Agentschap Onroerend Erfgoed
10338,Vastgesteld landschapsatlasrelict,"Kasteeldomeinen Gruuthuyse, De Cellen, Erkegem en Kampveld","Hertsberge, Oostkamp, Waardamme (Oostkamp)",West-Vlaanderen,Oostkamp,"Hertsberge, Oostkamp, Waardamme",4.05/30000/105.1,,"bomenrijen, bossen, bunkers, dreven, hoeven, kanalen (infrastructuur), kasteeldomeinen, meanders",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-05-12,,,4710,Agentschap Onroerend Erfgoed
1403,Beschermd cultuurhistorisch landschap,Site Het Zoet Water,"Maurits Noëstraat, Meerdaalweg, Waversebaan, Witte Bomendreef (Oud-Heverlee)",Vlaams-Brabant,"Leuven, Oud-Heverlee",Oud-Heverlee,"4.03/24086/101.1, 4.03/24086/103.1, DB002091, OB001299",,"betreedbare kapellen (klein erfgoed), boswachterswoningen, bronnen, hakhoutstoven, landhuizen, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,2000-02-02,,,3533,Agentschap Onroerend Erfgoed
4652,Beschermd cultuurhistorisch landschap,De Liereman-fase 1: uitbreiding,"Huibestraatje, Kievitvenweg, Lieremanweg, Schuurhovenberg, Schuurhovendijk (Oud-Turnhout)",Antwerpen,Oud-Turnhout,Oud-Turnhout,"4.03/13031/101.1, 4.03/13031/102.1, 4.03/13031/103.1, DA002411, OA003483",,"bomenrijen, bossen, dambordvormige ontginningspatronen, depressies, dijken, domeinen, dreven, graslanden, heiden, heischrale graslanden, houtkanten, jachthuizen, landduinen, landhuizen, moerassen, parken, rietlanden, veenbodems, veenwinning, vennen, vijvers, vondstenconcentraties",,,,,,,Project beschermingsdatabank 2013-2016,,2006-02-23,,,4463,Agentschap Onroerend Erfgoed
3181,Beschermd cultuurhistorisch landschap,Hobos,"Boemerangstraat, Gortenstraat, Het Hobos, Napoleonweg, Schulenstraat (Pelt)",Limburg,Pelt,Overpelt,"4.03/72029/101.1, DL002119, OL001319",,"bomenrijen, boomgaarden, dambordvormige ontginningspatronen, distilleerderijen, dreven, gemengde bossen, graslanden, hoeven met losse bestanddelen, houtwallen, naaldbossen",,,,,,,Project beschermingsdatabank 2013-2016,,2000-04-18,,,3557,Agentschap Onroerend Erfgoed
6958,Beschermd cultuurhistorisch landschap,Domein Vrieselhof,"Goorstraat, Knodbaan, Lemmekensbaan, Schildesteenweg (Ranst)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde","4.03/11035/106.1, DA002409, OA003480",,"dreven, gesloten landschappen, graslanden, koetshuizen, landhuizen, loofbossen, naaldbossen, open landschappen, parken, rivieren, sites met walgracht, valleien, wachterswoningen",,,Fagus,"18de eeuw, vierde kwart 19de eeuw, WO I",,Diels A. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-05-26,,,4386,Agentschap Onroerend Erfgoed
10307,Vastgesteld landschapsatlasrelict,"Kanne met het plateau van Caestert, de Tiendeberg en de Muizenberg","Kanne, Vroenhoven (Riemst)",Limburg,Riemst,"Kanne, Vroenhoven",4.05/70000/114.1,,"agrarische landschappen, beken, dorpen, kanalen (infrastructuur), karstverschijnselen, plateaus, steengroeven, valleien, valleiranden, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4510,Agentschap Onroerend Erfgoed
10314,Vastgesteld landschapsatlasrelict,Omgeving van het Iers Kruis op de Keiberg te Lafelt,Vlijtingen (Riemst),Limburg,"Bilzen, Lanaken, Riemst",Vlijtingen,4.05/70000/170.1,,"akkerlanden, heuvels, holle wegen, hoogstamboomgaarden, kruisen, open landschappen, rivierterrassen, slagvelden, vierkantshoeven",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4568,Agentschap Onroerend Erfgoed
9756,Beschermd cultuurhistorisch landschap,Westelijke valleiflank van de Jeker,"Avergat, Meerland, Muizenberg, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,"4.001/73066/101.1, 4.03/73066/106.1",,"dorpswoningen, holle wegen, hoogstamboomgaarden, loopgraven, mergelwinning, militaire begraafplaatsen, oorlogsgedenktekens, pomphuizen, smidsen, steenwinning, tumuli",,,,,,,Project beschermingsdatabank 2013-2016,,2015-04-29,,,5759,Agentschap Onroerend Erfgoed
1359,Beschermd cultuurhistorisch landschap,Voortberg,"Bergstraat, Wijngaardstraat (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,"4.03/24134/104.1, DB002159, OB001479",,"bossen, dijken, restheuvels, steengroeven, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,2002-05-14,,,3854,Agentschap Onroerend Erfgoed
10308,Vastgesteld landschapsatlasrelict,Vallei van de Cicindria met kasteeldorp Kerkom,"Kerkom-bij-Sint-Truiden, Sint-Truiden (Sint-Truiden)",Limburg,Sint-Truiden,"Kerkom-bij-Sint-Truiden, Sint-Truiden",4.05/70000/115.1,,"agrarische landschappen, beken, dorpen, holle wegen, kasteeldomeinen, valleien, vierkantshoeven",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4509,Agentschap Onroerend Erfgoed
10310,Vastgesteld landschapsatlasrelict,"'s Graven-, Sint-Martens- en Sint-Pietersvoeren","'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven",4.05/70000/117.1,,"agrarische landschappen, beken, bossen, bronnen, commanderijen, dolines, dorpen, droogdalen, graslanden, heuvels, hoeven, holle wegen, indicaties voor delfstofwinning, kapellen (klein erfgoed), plateaus, spoorwegbeddingen, valleien, watermolens, wegkruisen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4567,Agentschap Onroerend Erfgoed
10309,Vastgesteld landschapsatlasrelict,Vallei van de Berwijn,Moelingen (Voeren),Limburg,Voeren,Moelingen,4.05/70000/116.1,,"akkerlanden, beken, boomgaarden, graslanden, holle wegen, meanders, valleien, valleiranden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4569,Agentschap Onroerend Erfgoed
10312,Vastgesteld landschapsatlasrelict,Vallei van de Gulp bij Teuven,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",4.05/70000/108.1,,"abdijdomeinen, agrarische landschappen, bronnen, dolines, dorpen, graslanden, grenspalen, halfopen landschappen, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kasteelhoeven, loofbossen, meanders, molenlopen, open landschappen, oude bossen, spoorwegbeddingen, steilranden, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4570,Agentschap Onroerend Erfgoed
10452,Vastgesteld landschapsatlasrelict,Polygoonbos en Reutelbeekvallei,"Beselare, Geluveld, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Beselare, Geluveld, Zonnebeke",4.05/33037/101.1,,"abdijdomeinen, akkerlanden, bossen, bunkers, dreven, gedenktekens, gehuchten, heuvels, militaire begraafplaatsen, oefenkampen, slagvelden, valleien",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2013-07-04,,,5200,Agentschap Onroerend Erfgoed
10416,Vastgesteld landschapsatlasrelict,Slagveld Passendale,"Passendale, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Passendale, Zonnebeke",4.05/33037/102.1,,"akkerlanden, bronnen, bunkers, gedenktekens, heuvels, loofbossen, militaire begraafplaatsen, schuilplaatsen, slagvelden, spoorwegbeddingen, valleien, walgrachten",,,,,,,"Aanduiding ankerplaatsen 2006-2014, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,2015-04-23,,,5735,Agentschap Onroerend Erfgoed
