﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1252&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1252&per_pagina=2000&pagina=27
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1252&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
27464,Vastgesteld bouwkundig erfgoed,Appartementsgebouwen Denise en Villa Julien,de Limburg Stirumstraat 23-25 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,,,appartementsgebouwen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
68527,Vastgesteld bouwkundig erfgoed,Appartementsgebouwen Françoise en Claire,Zeedijk 305-306 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,,,appartementsgebouwen,,,,na WO II,,Ervyn Jules (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
21866,Vastgesteld bouwkundig erfgoed,Appartementsgebouwen La Basque en Kursaal-Residence,"Albert I-Promenade 62, Ijzerstraat 33 (Oostende)",West-Vlaanderen,Oostende,Oostende,,,appartementsgebouwen,,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
65562,Vastgesteld bouwkundig erfgoed,Appartementsgebouwen La Californie en Orchidee,"Van Bunnenlaan 16, 26 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,,,appartementsgebouwen,,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
31542,Vastgesteld bouwkundig erfgoed,Appartementsgebouwen Zonneweelde en Huize Boschzicht,Graaf de Smet de Naeyerlaan 92-94 (Oostende),West-Vlaanderen,Oostende,Oostende,,eclecticisme,appartementsgebouwen,,,,interbellum,,Schaap André (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
49857,Vastgesteld bouwkundig erfgoed,Appartment Yakimour,Zeedijk 152 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,,,appartementsgebouwen,,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
75698,Vastgesteld bouwkundig erfgoed,Appelmarktbrug,Kleine Dijk (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,,,bruggen,,,,interbellum,,Lesy Camille (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",Wederopbouwarchitectuur na de Eerste Wereldoorlog,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
55175,Vastgesteld bouwkundig erfgoed,Appertementsgebouw Residentie Serenite,Zeedijk-Knokke 617 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,"appartementsgebouwen, hotels",,,,interbellum,,Coppé Lucien (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28570,Vastgesteld bouwkundig erfgoed,Arbeiderhuis,Priester Coulonstraat 29 (Menen),West-Vlaanderen,Menen,Rekkem,,,"arbeiderswoningen, schuren",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
33802,Vastgesteld bouwkundig erfgoed,Arbeidersbebouwing,Lepelstraat 13-19 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,arbeiderswoningen,,,,eerste helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2010-09-30,2021-10-08,,5825,Agentschap Onroerend Erfgoed
35425,Vastgesteld bouwkundig erfgoed,Arbeidersbebouwing,"Klein Steenstraat 2-14, Perksestraat 274-282, Steevoortstraat 2-61, 62-68 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,,,arbeiderswoningen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
21680,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Oude Ieperseweg 1 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,,,"dorpswoningen, gevelniskapellen",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
21959,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Veldstraat 204 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2010-09-30,,,5825,Agentschap Onroerend Erfgoed
22011,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Weggevoerdenstraat 45 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
22841,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Catstraat 85 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2010-09-30,,,5825,Agentschap Onroerend Erfgoed
23523,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Weggevoerdenstraat 47 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,,,"arbeiderswoningen, moestuinen",,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24002,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Gabriel Herpoelstraat 15 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24134,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Doornikserijksweg 82 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,,,arbeiderswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24542,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Artoisstraat 31 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,,,arbeiderswoningen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24891,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Noordstraat 19 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,,,"arbeiderswoningen, gevelniskapellen",,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2010-09-30,,,5825,Agentschap Onroerend Erfgoed
25520,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Izegemsestraat 61 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,,,"arbeiderswoningen, hekken, kapellen (klein erfgoed), siertuinen",,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25607,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Polderhoek 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,"arbeiderswoningen, siertuinen",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
26047,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Roeselarestraat 48 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
26209,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Lageweg 276 (Menen),West-Vlaanderen,Menen,Menen,,,arbeiderswoningen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
26328,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Ichtegemstraat 43 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,,,dorpswoningen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27139,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Vlasmolenstraat 36 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27147,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Grote Hulststraat 1 (Tielt),West-Vlaanderen,Tielt,Tielt,,,arbeiderswoningen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27359,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Lichterveldestraat 29 (Torhout),West-Vlaanderen,Torhout,Torhout,,,arbeiderswoningen,,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27625,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Odiel Spruyttestraat 6 (Middelkerke),West-Vlaanderen,Middelkerke,Slijpe,,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27861,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Kleine Marktstraat 15 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,,,"arbeiderswoningen, dorpswoningen",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27978,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Hoogplaatsstraat 19 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28258,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Marionetten 61 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,,,arbeiderswoningen,,,,"interbellum, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28461,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Beekstraat 3 (Gistel),West-Vlaanderen,Gistel,Moere,,,boerenarbeiderswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28489,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Langepijpestraat 3 (Torhout),West-Vlaanderen,Torhout,Torhout,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28690,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Gullegemsestraat 60 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,,,arbeiderswoningen,,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28834,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Kerkstraat 36 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28885,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Lageweg 168 (Menen),West-Vlaanderen,Menen,Menen,,,arbeiderswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28996,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Rollegemstraat 145 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29130,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Brildam 2 (Torhout),West-Vlaanderen,Torhout,Torhout,,,arbeiderswoningen,,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29143,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Menenstraat 52 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29197,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Westkapellestraat 476 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,arbeiderswoningen,,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29209,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Jacquetbosstraat 10 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,,,"arbeiderswoningen, betreedbare kapellen (klein erfgoed), Mariabeelden",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29431,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Ruddervoordestraat 9 (Torhout),West-Vlaanderen,Torhout,Torhout,,,arbeiderswoningen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30402,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Doornikserijksweg 4 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,,,"arbeiderswoningen, opslagplaatsen, schuren, werkplaatsen",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30430,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Kortrijkstraat 49 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,,,"arbeiderswoningen, siertuinen",,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
