﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
201459,Oorlogsgedenkteken,Leopold II Laan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Jespers Oscar (Ontwerper), Vandervoort Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Koksijde, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201449,Oorlogsgedenkteken,Robert Vandammestraat (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Rombaux Egide (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201451,Gedenkteken voor de 4de legerdivisie,Veurnekeiweg (Koksijde),West-Vlaanderen,Koksijde,Wulpen,True,True,Element,aanwezig,bewaard,,"herinneringsparken, oorlogsgedenktekens",,,,"interbellum, WO I","Hendrickx Georges (Ontwerper), Jacquemotte Louis (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16498,Gedenkteken voor de Zoeaven,Zouavenplein (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Clozier René (Ontwerper), Gortier-Devos L. (Uitvoerder)","Inventarisatie bouwkundig erfgoed Koksijde, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216146,Oorlogsmonument Kontich,Gemeenteplein (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91369,Oorlogsgedenkteken,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91182,Oorlogsgedenkteken ,Handzameplein (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Speiser Leo (Ontwerper),"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91184,Gedenkplaat voor het 20ste Linieregiment,Handzameplein 1 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
91041,Oorlogsgedenkteken ,Markt (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, vanaf 1975",,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91090,"Gedenkplaat voor het 10de, 8ste/18de Linieregiment en 4de Artillerie",Stationsstraat 68 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Piette Olivier (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
91338,Oorlogsgedenkteken ,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32269,Pastorie Sint-Agapitusparochie,Leopold III-straat 12 (Kortessem),Limburg,Kortessem,Vliermaal,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, oorlogsgedenktekens, pastorieën",,,,"derde kwart 19de eeuw, interbellum","Architectenbureau Evers & Keunen (Ontwerper), Denis Eduard (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
60507,Parochiekerk Sint-Amandus,Bellegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"calvariebergen, grafplaten, hagen, oorlogsgedenktekens, parochiekerken",,,,"13de eeuw, 16de eeuw, 17de eeuw, na WO II, tweede kwart 18de eeuw, vierde kwart 18de eeuw","Carette Jules (Ontwerper), Mormal P.M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60582,Parochiekerk Sint-Audomarus,Bissegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,vierde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Carette Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59560,Newfoundland memorial,Gentsesteenweg (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Cochius Rudolph (Ontwerper), Compagnie des Bronzes Bruxelles (Uitvoerder), Gotto Basil (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortrijk, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308469,Gedenkteken voor de militaire en burgerlijke doden,Grote Markt (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Montpellier d'Annevoie Geoffroy (Uitvoerder), Demeere Joseph Adolphe (Ontwerper), Devreese Godefroid (Ontwerper), Fonderie Nationale des Bronzes (Uitvoerder)","Inventarisatie bouwkundig erfgoed Kortrijk, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
59832,Leiegedenkteken met Luikse gedenksteen,Koning Albertpark (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Courtens Alfred (Ontwerper), Fontaine Jacques (Ontwerper), Libotte Georges (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortrijk, Synchronisatie databank beschermde monumenten",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
60860,Parochiekerk Sint-Laurentius met kerkhof,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, WO I","Damide Louis (Ontwerper), Dehults Camille (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
61023,Parochiekerk Sint-Antonius abt,Rollegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
200935,Begraafplaats,Kerkhofweg 6 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, bomenrijen, buitenbegraafplaatsen, funeraire constructies, grafkapellen, hekken, hekpijlers, kruisen, oorlogsgedenktekens, opgaande bomen",,,,tweede kwart 19de eeuw,"Croquison Pierre Nicolas (Ontwerper), Van Biesbroeck Louis Pierre (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
212464,Oorlogsmonument Eerste en Tweede Wereldoorlog,Markt (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Van Parys Antoon (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
89783,Gemeentelijke Begraafplaats,Kasteelstraat (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, kerkhofkapellen, oorlogsgedenktekens",,,,"19de eeuw, na WO II",Bossuyt José (Ontwerper),Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89858,Gedenktekencomplex opgericht in 1947,Luit.-Gen. Gérardstraat (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89860,Parochiekerk Sint-Michiels,Marktplein (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Croquison Arthur (Ontwerper), Koch-Ockier (Ontwerper), Taeckens André (Ontwerper)",Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
41175,Pastorie Sint-Niklaasparochie,Meerlaarstraat 120 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,,"Christusbeelden, lagere scholen, oorlogsgedenktekens, pastorieën",,,,"17de eeuw, eerste kwart 19de eeuw",Daems C. (Ontwerper),Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
216100,Oorlogsmonument Eindhout,Steenweg op Meerhout (Laakdal),Antwerpen,Laakdal,Eindhout,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
58140,Oorlogsmonument,Kalkendorp (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
120393,Oude kern Rekem,"Boomgaardstraat, Engelenstraat, Groenplaats, Herenstraat, Isabellastraat, Kanaal, Kanaalstraat, Leon Hermanslaan, Nieuwe Walstraat, Onder de Linden, Oude God, Oude-Weerdstraat, Patersstraat, Schijfstraat, Sint Pieter, Walstraat (Lanaken)",Limburg,Lanaken,Rekem,False,True,Element,aanwezig,bewaard,,"baljuwhuizen, boerenwoningen, burgerhuizen, distilleerderijen, dorpswoningen, gemeentehuizen, gerechtsgebouwen, godshuizen, herenhuizen, hoeven, kloosterkerken, lagere scholen, landhuizen, oorlogsgedenktekens, parochiekerken, schepenhuizen, stadsomwallingen, stadspoorten, stadswoningen, wegkruisen",,,,,,"Inventarisatie bouwkundig erfgoed Lanaken, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
870,Gedenksteen,Commandant Giddelostraat (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1024,Oorlogsmonument,Sint Pieter (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,"ereperken, oorlogsgedenktekens",,,,"interbellum, na WO II","Fonderie Verbeyst (Uitvoerder), Huygelen Frans (Ontwerper)","Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Lanaken","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200670,Gedenkteken voor de 34th Division met Duitse bunker,Beekstraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,"bunkers, oorlogsgedenktekens",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213283,Gedenksteen 2e Chasseurs d'Afrique,Beekstraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,De Plancke Frères (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213282,Gedenkkruis militaire en burgerlijke doden,Bikschotestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Hocepied Marcel (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213284,Gedenkzuil 20th Light Division,Boezingestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213640,Naamsteen Eindoffensief Steenbeek,Boezingestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"Boudens Pieter (Ontwerper), Vansteenkiste Johan (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44070,Canadees gedenkteken The Brooding Soldier,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Clemesha Frederick Chapman  (Ontwerper),"Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213285,Gedenkzuil militaire en burgerlijke doden,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, vredesbomen",,,,,Timmerman (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213287,Gedenkzuil militaire en burgerlijke doden,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,De Jonghe M. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305357,Opgaande eik als vredeboom Sint-Juliaan,Brugseweg 40 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, oorlogsgedenktekens",,,Quercus palustris,vanaf 1975,,"Inventarisatie herdenkingsbomen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
44136,Gedenkteken voor Georges Guynemer,Guynemerplein (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Hendrickx - Van den Bosch Jean (Ontwerper), Wolfers Marcel (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308480,Gedenksite voor Franse oorlogsdoden 'Hugot-bosseltje',Hugotstraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, sites met walgracht, vastleggingshagen",,,,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
213286,Gedenkzuil militaire en burgerlijke doden,Markt (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Renders Victor (Ontwerper), Steels Hippolyte (Ontwerper), Van Asten War (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
44154,Gedenkkruis voor adjudant Charles Dresse,Poperingestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, omheiningsmuren, oorlogsgedenktekens",,,,interbellum,Deshayes Emile (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212902,Gedenkkruis 3de linieregiment,Provincieweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44103,Gedenksteen 1st Monmouthshire battalion,Roeselarestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,"Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305395,Gedenksteen Kitchener's Wood,Wijngaardstraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"Bentein Ignace (Uitvoerder), Dekeyser Jef (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47697,Oorlogsmonument,Grote Plaats (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Van den Hende Jules (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47852,Gemeentelijke begraafplaats met oorlogsmonument,Kerkhofstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, hekken, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, tweede helft 19de eeuw","Bastin S. (Ontwerper), De Stobbeleir M. (Ontwerper), Gaudier-Rembaux G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301371,Herdenkingsmonument Eerste Wereldoorlog voor de Belgische Compagnie Cyclisten,Grote Steenweg (Lede),Oost-Vlaanderen,Lede,Oordegem,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,Devos Pierre (Ontwerper),Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24275,Parochiekerk Sint-Eligius,Kerkplein (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,classicisme,"funeraire constructies, kruisen, oorlogsgedenktekens, parochiekerken",,,,"18de eeuw, na WO II",Pauwels Pierre A.E. (Ontwerper),Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24394,Parochiekerk Sint-Jan-de-Doper,Sint-Jansplein 17 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,True,False,Element,aanwezig,bewaard,regionalisme,"oorlogsgedenktekens, parochiekerken",,,,"na WO II, voor WO I","Allewaert Emiel (Ontwerper), Carette Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91504,Oorlogsmonument met Heilig Hartbeeld,Dorpsplein (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Breemersch Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
201443,Gemeentelijke begraafplaats,Ingelmunstersestraat 4 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers, kerkhofkapellen, omheiningsmuren, oorlogsgedenktekens",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
200661,Belgische militaire begraafplaats Leopoldsburg,Koning Leopold II-laan (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen",,,,"interbellum, na WO II, WO I, WO II",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215770,Oorlogsmonument met linde als vredesboom,Koningin Astridplein (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, opgaande bomen, vredesbomen",,,,interbellum,"Bury Henri Juan (Ontwerper), Le Graives Raymond (Ontwerper)",Bescherming oorlogsgedenktekens Limburg,"Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
72624,Herenhuis Boine,Blijde-Inkomststraat 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72991,Nationaal Monument van de Weerstand,Dirk Boutslaan (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,De Backer Willem (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305610,Oorlogsgedenkteken,Kardinaal Mercierlaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42151,Universiteitshal,"Krakenstraat 2, Naamsestraat 22, Oude Markt 13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicerende barok, gotiek, neobarok","gedenktekens, lakenhallen, oorlogsgedenktekens, universiteitsgebouwen",,,,"eerste kwart 14de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw","Anthony Vincent (Ontwerper), de Layens Matthijs (Ontwerper), Depoorter Daniël (Ontwerper), Frische Eugène (Uitvoerder), Hennebique (Uitvoerder), Hore Arnout (Ontwerper), Larchier Gaspar (Ontwerper), Lemaire Raymond (Onbepaald), Lemaire Raymond Marie (Ontwerper), Mallineus (Ontwerper), Merx Peeter (Ontwerper), Raes Goert (Ontwerper), Stevens Jan (Ontwerper), Van Dormael Théodore (Ontwerper), Van Rysselberghe Octave (Ontwerper), van Vorst Sulpitius (Uitvoerder), Van Ysendyck Maurice (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vingeroedt Vital (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
