﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74294,Parochiekerk Sint-Ursmarus,Nokeredorpstraat 13A (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, 16de eeuw, 18de eeuw, vierde kwart 19de eeuw","De Vos Germain (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ladon Gustave (Ontwerper), Rooms Remi (Ontwerper), Van Peteghem Lambert-Benoit (Uitvoerder), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41109,Parochiekerk Sint-Lambertus,Eindhoutdorp 8 (Laakdal),Antwerpen,Laakdal,Eindhout,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"16de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw","Baksteen Hilde (Ontwerper), Gife Eugène (Ontwerper), Steenmeijer Rutger (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
41155,Parochiekerk Sint-Gertrudis,Kerkstraat 19 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, hagen, kerkhoven, omheiningsmuren, parochiekerken, waterputten",,,,"19de eeuw, derde kwart 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, tweede kwart 15de eeuw","Leurs Stan (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van de Velde Norbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
41127,Sint-Bavokapel,Sint-Bavostraat 8 (Laakdal),Antwerpen,Laakdal,Eindhout,True,True,Element,aanwezig,bewaard,gotiek,"kapelbomen, kapellen (gebouwen en structuren), opgaande bomen, waterputten",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Vangenechten Maurice (Ontwerper),"Inventarisatie bouwkundig erfgoed Laakdal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41142,Parochiekerk Onze-Lieve-Vrouw in de Wijngaard,Veerledorp (Laakdal),Antwerpen,Laakdal,Veerle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkelders, parochiekerken",,,,"eerste kwart 16de eeuw, interbellum, WO I","Archiles architecten (Ontwerper), Mortelmans L. (Ontwerper), Sinia Oscar (Uitvoerder), Taeymans Jules (Ontwerper), Verspreeuwen Ronald (Ontwerper)",Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
54307,Parochiekerk Sint-Macharius,Dorpsstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Architectenbureau SAS (Ontwerper), Berteloot Romain (Ontwerper), Holemans Ignace (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58141,Parochiekerk Sint-Denijs,Kalkendorp (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), Hanselaer Remi (Ontwerper), Janssens R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
960,Kapel Sint-Petronella,Heirbaan 161 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",betreedbare kapellen (klein erfgoed),,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43417,Parochiekerk Heilige Maria Magdalena,Bergstraat (Landen),Vlaams-Brabant,Landen,Neerlanden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302507,Parochiekerk Sint-Pietersbanden,St.-Petrusstraat 17 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, hekken, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Serrure Edmond (junior) (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
43444,Parochiekerk Sint-Aldegondis,Torenstraat 4 (Landen),Vlaams-Brabant,Landen,Overwinden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,18de eeuw,Van Dinter Pieter Adam Hubertus (Ontwerper),"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43465,Parochiekerk Sint-Jan de Doper,Wezerenstraat (Landen),Vlaams-Brabant,Landen,Walsbets,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"derde kwart 13de eeuw, interbellum","Bourgault Camille (Ontwerper), Lemaire Raymond Marie (Ontwerper), Vandendael Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43469,Parochiekerk Sint-Amandus,Wezerenstraat (Landen),Vlaams-Brabant,Landen,Wezeren,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans",parochiekerken,,,,"interbellum, tweede helft 13de eeuw",Dehaies (Ontwerper),Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
47786,Parochiekerk Sint-Martinus,Dorp (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","gedenktekens, parochiekerken, roepstenen",,,,"tweede helft 18de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47696,Parochiekerk Onze-Lieve-Vrouw,Grote Plaats (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,"barok, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw","Beeckman Johan Baptist (Ontwerper), Bouwens Edouard (Ontwerper), De Buck Achille (Ontwerper), De Witte Eugène (Ontwerper), Macharius (Ontwerper), Mercx Petrus Paulus (Ontwerper), Rommens Rombaut (Ontwerper), Van Heil Leo (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47873,Parochiekerk Sint-Salvator,Wiezeplein (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek","grafkapellen, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cock A. (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Van Assche Auguste (Ontwerper), Weyers Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9126,Parochiekerk Sint-Denijs,Impedorp 64 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"16de eeuw, 18de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9079,Parochiekerk Sint-Martinus,Markt 2 (Lede),Oost-Vlaanderen,Lede,Lede,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw","Serrure Edmond (senior) (Ontwerper), Simoens Jan Baptist (Ontwerper), Vaerwyck Valentin (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9135,Parochiekerk Sint-Martinus,Oordegemdorp 1 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"14de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
91503,Parochiekerk Sint-Blasius,Dorpsplein (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,gotiek,"calvariebergen, grafplaten, parochiekerken",,,,"17de eeuw, 19de eeuw, 20ste eeuw, eerste helft 16de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 18de eeuw","Allaert Luc (Ontwerper), Dumelie J.B. (Ontwerper), Soete Jules (Ontwerper), Steyt Judocus (Ontwerper), Vanderhaeghe Omer (Ontwerper)",Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
39937,Parochiekerk Sint-Kwinten met kerkhof,Deken Verbesseltstraat 13 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,"gotiek, romaans","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 13de eeuw, 14de eeuw, 19de eeuw, eerste helft 17de eeuw","Hansotte Gustave (Ontwerper), Laureys L. (Ontwerper)","Inventarisatie bouwkundig erfgoed Lennik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39986,Parochiekerk Sint-Martinus met kerkhof,Dorp (Lennik),Vlaams-Brabant,Lennik,Sint-Martens-Lennik,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 15de eeuw, derde kwart 18de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 18de eeuw, voor WO I",Barbier Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Lennik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42566,Norbertijnenabdij van Park,"Abdij van Park 1-6, 7-9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, kerkhoven, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, wagenhuizen, watermolens",,,,"13de eeuw, 16de eeuw, 17de eeuw, 18de eeuw","Hansche Ian Christiaen (Ontwerper), Nempe Joris (Ontwerper), Stuerbout Hubert (Ontwerper), Thys A. (Ontwerper), Van Bullestraten Amand (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
42138,Kartuizerij van Terbank,Bankstraat 75 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, kruiswegen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, interbellum, na WO II, vierde kwart 15de eeuw, voor WO I, WO I","Beyaert Jan (Uitvoerder), Bressers Adrien (Ontwerper), Coelkies Pieter (Ontwerper), Crickx Frans (Ontwerper), de Kater Willem (Uitvoerder), Dierickx Léon (Ontwerper), Goeyvaerts Joseph (Ontwerper), Jorissen Antoine (Ontwerper), Piron Ovide (Ontwerper), Sallaken Johannes (Ontwerper), Spéder Lucien (Ontwerper), Thiéry Armand (Opdrachtgever), Tondeleir en zoon (Uitvoerder), Van Uytvanck Joseph (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42589,"Kapel van Heilige Drievuldigheid, Onze-Lieve-Vrouw ter Krampen",Baron August De Becker-Remyplein (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,eerste kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42150,Stadhuis van Leuven,"Boekhandelstraat 2, Grote Markt 8-9, 8A, Naamsestraat 3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neotraditioneel","gedenktekens, stadhuizen",,,,"derde kwart 15de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 15de eeuw","de Layens Matthijs (Ontwerper), Everaerts Dominique (Ontwerper), Frische Eugène (Ontwerper), Jonckers Mattheus (Uitvoerder), Keldermans Jan II (Ontwerper), van Vorst Sulpitius (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
42152,Sint-Elisabethgasthuis,"Brusselsestraat 63, 63A-B (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","concertzalen, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, poorten (bijgebouwen), schuren, wagenhuizen, ziekenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Coucke Samuel (Ontwerper), Depoorter Daniël (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42139,Klooster der miniemen,"Diestsestraat 161-163, Jan-Pieter Minckelersstraat 14 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek","bibliotheken, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, poorten (bijgebouwen), turnzalen",,,,"19de eeuw, 20ste eeuw, derde kwart 15de eeuw, tweede helft 17de eeuw","Langerock Arthur (Ontwerper), Maloens Jean (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
213777,Begijnhofkerk Sint-Jan de Doper,Groot Begijnhof (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,"begijnhofkerken, calvariebergen, omheiningsmuren",,,,"eerste kwart 14de eeuw, tweede kwart 15de eeuw","Hustin Jacques Antoine (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
125415,Groot Begijnhof,"Groot Begijnhof 1-94, 95 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 20ste eeuw","Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
302560,Sint-Geertruidabdij en omgeving,"Halfmaartstraat, Karel van Lotharingenstraat, Mechelsestraat, Sint-Geertruiabdij, Vaartstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neoclassicisme, neogotiek, renaissance, traditioneel","abdijen, abdijkerken, achterhuizen, burgerhuizen, kapellen (gebouwen en structuren), kloosters, parochiekerken, sluizen, stadsmuren, stadsomwallingen, stadstorens, stadswoningen, watertorens",,,,,"Piscador Joseph François (Ontwerper), Rome Paul (Ontwerper), Thiéry Armand (Opdrachtgever), Van Aerschot Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42305,"Laatgotisch boogdeurtje, 1536",Kaboutermansstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,gotiek,"kloosters, omheiningsmuren",,,,tweede kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42151,Universiteitshal,"Krakenstraat 2, Naamsestraat 22, Oude Markt 13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicerende barok, gotiek, neobarok","gedenktekens, lakenhallen, oorlogsgedenktekens, universiteitsgebouwen",,,,"eerste kwart 14de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw","Anthony Vincent (Ontwerper), de Layens Matthijs (Ontwerper), Depoorter Daniël (Ontwerper), Frische Eugène (Uitvoerder), Hennebique (Uitvoerder), Hore Arnout (Ontwerper), Larchier Gaspar (Ontwerper), Lemaire Raymond (Onbepaald), Lemaire Raymond Marie (Ontwerper), Mallineus (Ontwerper), Merx Peeter (Ontwerper), Raes Goert (Ontwerper), Stevens Jan (Ontwerper), Van Dormael Théodore (Ontwerper), Van Rysselberghe Octave (Ontwerper), van Vorst Sulpitius (Uitvoerder), Van Ysendyck Maurice (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vingeroedt Vital (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42129,Parochiekerk Sint-Jacob,Kruisstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","kapittelkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 13de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw","De Bruyn Ange (Onbepaald), de Layens Matthijs (Ontwerper), de Rare Charles-François (Onbepaald), Fisco Claude (Onbepaald), Piscador Joseph François (Ontwerper), Verheyden Jacques (Onbepaald)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42127,Parochiekerk Sint-Pieter,Mathieu de Layensplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, parochiekerken",,,,"15de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw, voor WO I","de Layens Matthijs (Ontwerper), du Hamel Alart (Ontwerper), Keldermans Jan II (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Ontwerper), Lemaire Raymond Marie (Ontwerper), Metsys Joos (Ontwerper), Stuerbout Gielys (Ontwerper), van Vorst Sulpitius (Ontwerper), Vandendael Frans (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42361,Stadswoningen De Tien Geboden,Mechelsestraat 110-122 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","achterhuizen, stadswoningen",,,,"derde kwart 16de eeuw, tweede kwart 16de eeuw","Architectenburo Vanderbiest en Reynaert (Ontwerper), Depoorter Daniël (Ontwerper), Martens Jos (Ontwerper), Van Bullestraten Amand (Ontwerper), Vandendael Robert (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42130,Parochiekerk Sint-Kwinten,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","hekken, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","Brigode Simon (Ontwerper), Langerock Pierre (Ontwerper), Lemaire Raymond Marie (Ontwerper), Martens Michel (Ontwerper), Mertens M. (Ontwerper), Van Lint (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42154,Aulnecollege,"Naamsestraat 100, 100A, Schapenstraat 41 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","herenhuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), sculpturen, tuinen en parken, tuinpaviljoenen, universiteitscolleges, waterpompen",,,,"16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Martens Jos (Ontwerper), Moreau Yves G. (Ontwerper), Roemaet Paul (Ontwerper), Van Loo Petrus C. M. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42396,Stadswoning Limburg,Naamsestraat 34 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,15de eeuw,Van Dormael Théodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42156,Huis 't Sestich en College van de Hoge Heuvel,Naamsestraat 69-73 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","kapellen (gebouwen en structuren), stadswoningen, universiteitscolleges",,,,"16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 17de eeuw",Van Aerschot Paul (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42132,Onze-Lieve-Vrouw-ten-predikherenkerk en klooster,"Onze-Lieve-Vrouwstraat, Sint-Annastraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, gotiek","kloosterkerken, kloosters",,,,"17de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw","Corthout Nicolaas (Ontwerper), Lemaire Raymond Marie (Ontwerper), Pels Gerard (Uitvoerder), Slock Walter (Ontwerper), Smet Theodoor (Uitvoerder), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73553,Klooster,Onze-Lieve-Vrouwstraat 25-29 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"classicisme, gotiek",kloosters,,,,"18de eeuw, eerste kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42134,Sint-Antoniuskapel,Pater Damiaanplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,bedevaartkapellen,,,,"eerste kwart 17de eeuw, na WO II, tweede helft 18de eeuw","Broos Victor (Ontwerper), Haan Rie (Ontwerper), Martens Jos (Ontwerper), Ritzen Jos (Ontwerper), Steenhoudt Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42448,Laatgotische burgerhuizen,Predikherenstraat 12-14 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme",burgerhuizen,,,,"16de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
