﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10633,Kapel Sint-Anna-ten-Drieën,Sint-Annastraat (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10684,Kapel Vredebergklooster,Vredebergstraat 12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,kapellen (gebouwen en structuren),,,,eerste kwart 17de eeuw,Van Boeckel J. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10648,Kapel van Onze-Lieve-Vrouw,Spreet (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), hagen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10656,Kapel van de Heilige Rita,Mechelsestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,De Bruyn Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10592,Kartuizerhoeve,Neerloop 8 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, tweede helft 18de eeuw, vanaf 1975",Bens Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10111,Kasteel Heidebloem,Beatrijslaan 6 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,"conciërgewoningen, duiventorens, koetshuizen, landhuizen, private parken, walgrachten",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Flerackers F. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10569,Kasteel Ringenhof,Mechelsesteenweg (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,"conciërgewoningen, hekken, landhuizen, oranjeries, private parken, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
306203,Kastkapel,Berlarij 80 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"kastkapellen, Mariabeelden",,,,derde kwart 19de eeuw,Slootmaeckers L. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10106,Kazerne Kwartier Cdt Dungelhoeff,"Baron Opsomerlaan 51, Paradeplein 2-3 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, kazernes, omheiningsmuren",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
10445,Klooster Engelse theresianen,Kerkstraat 1-11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, traditioneel","gevelniskapellen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, onderwijsgebouwen, opgaande bomen, refugiehuizen",,,,"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",de Bruyn Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10537,Klooster der predikheren,Lisperstraat 69-85 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,barok,"gedenktekens, kapellen (gebouwen en structuren), kloosters",,,,"eerste helft 19de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10465,Klooster der predikheren De Kluis,"De Heyderstraat 44, Kluizestraat 39 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,kloosters,,,,derde kwart 19de eeuw,Van Ockelyen Jacobus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10467,Klooster van Sion,Koepoortstraat 1 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,classicisme,"hekken, kapellen (gebouwen en structuren), kazernes, kloosters",,,,"derde kwart 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10439,Klooster van de kartuizers,"Kartuizersvest 113-115, 113B (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"herbergen, kloosters, kruisen, lantaarns",,,,"19de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10459,Klooster van de zwartzusters,"Deensestraat 5, Kloosterstraat 2, Volmolenstraat 65, 65B (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"gedenktekens, kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren",,,,tweede helft 19de eeuw,Van Ockelyen Jacobus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10427,Klooster zusters arme claren,Kapucijnenvest 16 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"calvariebergen, conciërgewoningen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, omheiningsmuren",,,,"17de eeuw, interbellum",Careels Edward (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10317,Kluizekerk,Kluizestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",kloosterkerken,,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 15de eeuw",Claes Norbertus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10362,Koffiebranderij,Grote Markt 59 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,"koffiebranderijen, winkels",,,,interbellum,Van Ouytsel Eugeen (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10267,Kunstenaarswoning Melchior Gummaar Tieleman,Dijkje 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10294,Kunstenaarswoning van L. Van Boeckel,Florent Van Cauwenberghstraat (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,eerste helft 20ste eeuw,Van Boeckel Lodewijk (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10596,Landhuis De Groote Hofstadt,Netelaan 2-6 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,landhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10242,Langgestrekte hoeve,Bollaarstraat 179 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10250,Langgestrekte hoeve,Bremstraat 16-18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10252,Langgestrekte hoeve,Bremstraat 26 (Lier),Antwerpen,Lier,Lier,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10271,Langgestrekte hoeve,Duwijckstraat 21 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10272,Langgestrekte hoeve,Duwijckstraat 25 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10386,Langgestrekte hoeve,Heidebloem 34 (Lier),Antwerpen,Lier,Lier,True,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10393,Langgestrekte hoeve,Heistraat 6 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10405,Langgestrekte hoeve,Hondsstraat 44 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, boomkapellen, hagen, langgestrekte hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10412,Langgestrekte hoeve,Hulststraat 11 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10414,Langgestrekte hoeve,Hulststraat 52 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10457,Langgestrekte hoeve,Kesselsesteenweg 150 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10503,Langgestrekte hoeve,Lintsesteenweg 91 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10548,Langgestrekte hoeve,Maaikeneveld 65 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10579,Langgestrekte hoeve,Mijl 45 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10593,Langgestrekte hoeve,Neerloop 10 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10595,Langgestrekte hoeve,Neerloop 14 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10602,Langgestrekte hoeve,Paaiestraat 52 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10638,Langgestrekte hoeve,Slenderstraat 12 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10647,Langgestrekte hoeve,Spreet 7 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10650,Langgestrekte hoeve,Spreet 17 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10652,Langgestrekte hoeve,Spreet 41 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10700,Langgestrekte hoeve,Hockeyweg 65 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterputten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10701,Langgestrekte hoeve,Hockeyweg 67 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,eerste kwart 19de eeuw,Steenhoudt Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10707,Langgestrekte hoeve,Zuut 1 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85537,Langgestrekte hoeve,Aarschotsesteenweg 290 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85538,Langgestrekte hoeve,Aarschotsesteenweg 326 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85546,Langgestrekte hoeve,Beekstraat 82 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85566,Langgestrekte hoeve,Donderheide 57 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, paardenstallen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85567,Langgestrekte hoeve,Donderheide 30 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85574,Langgestrekte hoeve,Haagstraat 9 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, serres",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85576,Langgestrekte hoeve,Hazendonk 48 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85598,Langgestrekte hoeve,Liersebaan 139 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85606,Langgestrekte hoeve,Misstraat 178 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85608,Langgestrekte hoeve,Sander De Vosstraat 26 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85617,Langgestrekte hoeve,Stombaershoek 22 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85614,Langgestrekte hoeves,Sander De Vosstraat 150 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10678,Leerlooierij Den grooten Mutsaert,Volmolenstraat 18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10505,Maalderij Seghers,Lintsesteenweg 130 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"directeurswoningen, maalderijen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10627,Magazijn tabaksfabriek,Regenboogstraat 3 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, opslagplaatsen, tabaksfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10072,Meesterwoning Bonte Coey,Antwerpsestraat 12 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,classicisme,meesterwoningen,,,,eerste kwart 19de eeuw,De Cat (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10208,Meesterwoning Den Moriaen,Berlaarsestraat 22-24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,meesterwoningen,,,,interbellum,Van Peborgh Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10069,Meisjesschool,Antwerpsesteenweg 366 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,"interbellum, voor WO I",Meulepas Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85554,Modernistisch burgerhuis,Bernard Van Hoolstraat 20 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10491,Modernistisch burgerhuis ontworpen door Cornelius Sol,Leopoldplein 5 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Sol Cornelius (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10056,Modernistische stadswoningen,Antwerpsesteenweg 14-18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,vierde kwart 19de eeuw,Sol Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10315,Molendonckschranshoeve,Galgeveld 72 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
102671,Mosdijk,Mosdijk (Lier),Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"bomenrijen, burgerhuizen, kaaimuren, refugiehuizen, stadswoningen, weeshuizen",,,,,,"Inventarisatie bouwkundig erfgoed Lier, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10284,Muur met poort,Eikelstraat (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,omheiningsmuren,,,,vierde kwart 19de eeuw,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10085,Neoclassicistisch burgerhuis,Antwerpsestraat 64 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10354,Neoclassicistisch burgerhuis,Grote Markt 52 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10355,Neoclassicistisch burgerhuis,Grote Markt 53 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10508,Neoclassicistisch burgerhuis,Lispersteenweg 12 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10512,Neoclassicistisch burgerhuis,Lispersteenweg 225 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10514,Neoclassicistisch burgerhuis,Lispersteenweg 246 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10612,Neoclassicistisch burgerhuis,Ravenstijn 4 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10685,Neoclassicistisch burgerhuis,Vredebergstraat 13 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
85582,Neoclassicistisch burgerhuis en brouwerij,"Koningsplein 19, Mechelbaan 2 (Lier)",Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"brouwerijen, burgerhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10090,Neoclassicistisch herenhuis,Antwerpsestraat 101 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10295,Neoclassicistisch herenhuis,Florent Van Cauwenberghstraat 28 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10509,Neoclassicistisch herenhuis,Lispersteenweg 14 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10636,Neoclassicistisch herenhuis,Sint-Gummarusstraat 22 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
85573,Neoclassicistisch herenhuis,Dorpsstraat 111 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, lagere scholen",,,,derde kwart 19de eeuw,Schadde Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10084,Neoclassicistisch hoekgebouw,"Antwerpsestraat 63-65, Kolveniersvest 2-4 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, winkels",,,,voor WO I,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10262,Neoclassicistisch hoekpand,Deensestraat 1 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Vinck van Mansfeld L. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85571,Neoclassicistisch landhuis,Dorpsstraat 36 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, landhuizen, tuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10618,Neoclassicistisch rijhuis Het Aambeeld,Rechtestraat 18 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"smidsen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10367,Neoclassicistisch winkelhuis,Grote Markt 63 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,interbellum,Ceulemans August (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10597,Neoclassicistische burgerhuizen,Ogezlaan 33-35 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
