﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83586,Hoeve met losse bestanddelen,Vakebuurtstraat 260 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81385,Hoevegebouwen,Broekelken 7 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
83526,Hoevetje,Butswervestraat 15 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
48051,Hof ter Kerselare,Kerselare 2 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50599,Hospitaal Sint-Arnoldus,Mevrouw Courtmanslaan 82 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), Mariabeelden, ziekenhuizen",,,,derde kwart 19de eeuw,"Carpentier Eugène (Ontwerper), Coucke Samuel (Ontwerper), Cromheecke Laurent (Ontwerper), Verstraete Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50029,Hotel La Sapinière,Kronekalseide 301 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50581,Huis Wallyn,Marktstraat 10 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50037,Huis met trapgevel,Schautenstraat 149 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
50605,Huys Sonnevanck,Nieuwstraat 36-38 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,art deco,burgerhuizen,,,,interbellum,Kreef Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50042,Kapel Onze-Lieve-Vrouw den Doorn met linden,Urselweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (gebouwen en structuren)",,,Tilia,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48025,Kapel Onze-Lieve-Vrouw der Christenen,Langeweg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49669,Kapel Onze-Lieve-Vrouw van Fatima,Veldekens 103D (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50039,Kapel van het Vossenhol,Schautenstraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,D'Havé Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
58230,Kasteeldomein Prinsenveld,Urselweg 83-87 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"beelden, conciërgewoningen, fokkerijen, hekken, hekpijlers, hoeven, landhuizen, moestuinen, paardenstallen, private parken, serres, siertuinen, tuinbruggen, walgrachten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58231,Kasteeldomein Reesinghe,Brugse Steenweg 181 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), dreven, drevenstelsels, hekpijlers, ijskelders, jachtbossen, koetshuizen, landhuizen, neerhoven, paardenstallen, private parken, toegangsbruggen, walgrachten",,,,derde kwart 19de eeuw,Carpentier Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50565,Kerkhof met ommegang,Deken de Fonteynestraat 1 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, houtige beplantingen, kerkhoven, kerkwegen, ommegangen, pijlerkapellen",,,,"9de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
48028,Kerkhof van Middelburg,Middelburgse Kerkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50591,Klooster en school van de zusters maricolen,Marktstraat 15 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","directeurswoningen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Kreef Adrien (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50573,Klooster en vrije basisschool,Kleitkalseide 107 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50672,Klooster van de broeders Hiëronymieten,39e Linielaan 4 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49021,Klooster van de zusters van Jozef en Maria,Adegem-Dorp 14 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, kloosters",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50598,Koninklijk Atheneum,Mevrouw Courtmanslaan 80 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, feestzalen, gebouwen voor secundair onderwijs, standbeelden, turnzalen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50619,Kosterswoning,Noordstraat 16 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"kosterswoningen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49033,Kruis en kruisweg van het Westeindeken,Molenstraat (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen, wegkruisen",,,,voor WO I,Zens Mathias (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50510,Kruis met Christusbeeld naar ontwerp van Georges Minne,Koningin Astridlaan (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,kruisen,,,,na WO II,Minne George (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50670,Landhuis 't Kasteeltje,Noordstraat 15 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","drukkerijen, hekken, hekpijlers, individuele bomen, landhuizen, veranda's",,,,"19de eeuw, eerste helft 16de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
50628,Leerlooierij Reychler,Noordstraat 62 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49663,Lindenhof,Veldekens 2B (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51884,Magazijn Tytgadt,Boudewijn Lippensstraat 2 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50007,Mariakapel,Brezendedreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
79987,Meisjesschool Sint-Hubertus,Pieter Bladelinplein 1 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lagere scholen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50663,Modernistisch burgerhuis,Noordstraat 100 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, hekpijlers, niskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49042,Modernistische villa,Staatsbaan 60 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,modernisme,"fokkerijen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50755,Molenaarshuis van de Pantesmolen,Westeindestraat 96 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49036,Neerhof van Hof van Raverschoot,Raverschoot 5 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50624,Neoclassicistisch burgerhuis,Noordstraat 32 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50655,Neoclassicistisch burgerhuis,Noordstraat 92 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50659,Neoclassicistisch burgerhuis,Noordstraat 29 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50677,Neoclassicistisch burgerhuis,Stationsstraat 17 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50684,Neoclassicistisch herenhuis,Stationsstraat 43 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"herenhuizen, opslagplaatsen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50731,Neoclassicistisch herenhuis,Stationsstraat 57 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
85201,Neoclassicistisch herenhuis,Westeindestraat 28 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50617,Neogotisch burgerhuis,Noordstraat 8 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50623,Neogotisch burgerhuis,Noordstraat 28 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50693,Neogotisch winkelhuis,Stationsstraat 64 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,neogotiek,winkels,,,,WO I,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50708,Neorenaissance burgerhuis,Stationsstraat 62 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,neorenaissance,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50024,Nieuwhof,Grote Nieuwhofdreef 39 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, waterpompen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
52192,Noodwoning,Strobrugge (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
79642,OCMW Rustoord Sint-Elisabeth,Adegem-Dorp 26 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), lagere scholen, rusthuizen",,,,"derde kwart 19de eeuw, na WO II",Bureau Théophile (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
48022,Onderwijzerswoning,Groene Markt 8 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50512,Onze-Lieve-Vrouwekapel,Vakebuurtstraat 302 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49034,Oorlogsmonument,Prins Boudewijnlaan (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50511,Oorlogsmonument,Francis de Meeuslaan (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50592,Oorlogsmonument,Marktstraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Sloovere Georges (Ontwerper), Laloo Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
50594,Oud Schepenhuis,Marktstraat 38 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, schepenhuizen",,,,"eerste helft 16de eeuw, eerste kwart 17de eeuw, interbellum","Cromheecke Laurent (Ontwerper), Kreef Adrien (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50622,Overbouwde poort van de pastorie,Noordstraat 24 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51875,Papinglohoeve,Kleitkalseide 193 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, poelen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, derde kwart 18de eeuw, na WO II",,"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
49677,Parochiekerk Sint-Adrianus,Adegem-Dorp (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,romaans,"calvariebergen, gedenktekens, Heilig Hartbeelden, hekken, ommegangen, parochiekerken, pijlerkapellen, waterputten",,,,"12de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), Dobbelaere Jules (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50564,Parochiekerk Sint-Barbara,Marktstraat 36 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"derde kwart 13de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","'t Kindt Louis (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Drieghe Frans (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ladon Gustave (Ontwerper), Simoens Jan Baptist (Ontwerper), Verstraete Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50003,Parochiekerk Sint-Jozef,Brezendedreef 6 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, Mariagrotten, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"interbellum, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Hoste Gustave (Ontwerper), Slabbinck Rudy (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
79986,Parochiekerk Sint-Petrus en Paulus,Middelburgse Kerkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Mariagrotten, parochiekerken",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw","Cromheecke Laurent (Ontwerper), Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van Wassenhove Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50570,Parochiekerk Sint-Vincentius a Paulo met kerkhof,Kleitkalseide 103 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",de Perre-Montigny Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Maldegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
50501,Pastorie Sint-Adrianusparochie,Adegem-Dorp 16 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,vierde kwart 18de eeuw,Rooms Wilfried (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49027,Pastorie Tardoes,Moerwege 1F (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"16de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50006,Pastorie van Donk met tuin,Brezendedreef 8 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, onderwijsgebouwen, parochiezalen, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50572,Pastorie van Kleit met tuin,Kleitkalseide 105 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"Mariabeelden, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50676,Postgebouw,Schouwburgplaats 10 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,postkantoren,,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50671,Privékliniek en dokterswoning De Lille,Kanunnik Andrieslaan 1 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,modernisme,"dokterswoningen, ziekenhuizen",,,,interbellum,Hebb Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50036,Rapenbrug,Rapenbrugstraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
48021,Restant van de Poedermolen,Dinantstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,False,False,Element,niet aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
51873,Rij arbeiderswoningen,Bogaardestraat 118-132 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50586,Rij burgerhuizen,Marktstraat 48-54 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49668,Rij van arbeiderswoningen,Veldekens 52-58 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
