﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
557,Inventarisatie bouwkundig erfgoed Maarkedal,"Etikhove, Maarke-Kerkem, Nukerke, Schorisse (Maarkedal)",geografische inventarisatie,1996-07-01 - 1998-12-31,heeft relevante informatie opgeleverd,"Verbeeck, Mieke, Tack, Anja",Agentschap Onroerend Erfgoed
158,Herinventarisatie bouwkundig erfgoed Machelen,"Diegem, Machelen (Machelen)",geografische inventarisatie,2002-09-01 - 2005-03-31,heeft relevante informatie opgeleverd,"Steyaert, Rita, Kennes, Hilde",Agentschap Onroerend Erfgoed
744,Inventarisatie bouwkundig erfgoed Machelen,"Diegem, Machelen (Machelen)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
479,Inventarisatie bouwkundig erfgoed Maldegem,"Adegem, Maldegem, Middelburg (Maldegem)",geografische inventarisatie,2002-06-01 - 2003-03-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
706,Inventarisatie bouwkundig erfgoed Meise,"Meise, Wolvertem (Meise)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
1149,Herinventarisatie bouwkundig erfgoed Meise,"Meise, Wolvertem (Meise)",geografische inventarisatie,2015-02 - 2019-10,heeft relevante informatie opgeleverd,"Van Damme, Marjolijn, Kennes, Hilde",Agentschap Onroerend Erfgoed
438,Inventarisatie bouwkundig erfgoed Melle,"Gontrode, Melle (Melle)",geografische inventarisatie,1980-01-01 - 1989-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
708,Inventarisatie bouwkundig erfgoed Merchtem,"Brussegem, Hamme, Merchtem (Merchtem)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
1207,Herinventarisatie bouwkundig erfgoed Merchtem,"Brussegem, Hamme, Merchtem (Merchtem)",geografische inventarisatie,2015-08-17 - 2019-10-31,heeft relevante informatie opgeleverd,"Verhelst, Julie, Van Damme, Marjolijn, Kennes, Hilde",Agentschap Onroerend Erfgoed
449,Inventarisatie bouwkundig erfgoed Merelbeke,"Bottelare, Lemberge, Melsen, Merelbeke, Munte, Schelderode (Merelbeke)",geografische inventarisatie,1980-01-01 - 1989-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
556,Inventarisatie bouwkundig erfgoed Moerbeke,Moerbeke (Moerbeke),geografische inventarisatie,1981-01-01 - 1993-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
542,Inventarisatie bouwkundig erfgoed Nazareth,"Eke, Nazareth (Nazareth)",geografische inventarisatie,1981-01-01 - 1991-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
1143,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken (Nieuwerkerken), Sint-Truiden (Sint-Truiden)","geografische inventarisatie, vaststellingen",2014-11 - 2015-06,heeft relevante informatie opgeleverd,"Verboven, Hilde, Kennes, Hilde, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
681,Inventarisatie bouwkundig erfgoed Ninove,"Appelterre-Eichem, Aspelare, Denderwindeke, Lieferinge, Meerbeke, Nederhasselt, Neigem, Ninove, Okegem, Outer, Pollare, Voorde (Ninove)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
455,Inventarisatie bouwkundig erfgoed Oosterzele,"Balegem, Gijzenzele, Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele)",geografische inventarisatie,1980-01-01 - 1989-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
515,Inventarisatie bouwkundig erfgoed Oostkamp,"Hertsberge, Oostkamp, Ruddervoorde, Waardamme (Oostkamp)",geografische inventarisatie,2006-04-01 - 2007-05-31,heeft relevante informatie opgeleverd,"Vanwalleghem, Aagje, Creyf, Silvie",Agentschap Onroerend Erfgoed
710,Inventarisatie bouwkundig erfgoed Opwijk,"Mazenzele, Opwijk (Opwijk)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
711,Inventarisatie bouwkundig erfgoed Oud-Heverlee,"Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
754,Inventarisatie bouwkundig erfgoed Oud-Turnhout,Oud-Turnhout (Oud-Turnhout),geografische inventarisatie,1995-07-01 - 1997-12-31,heeft relevante informatie opgeleverd,"Plomteux, Greet, De Sadeleer, Sibylle",Agentschap Onroerend Erfgoed
559,Inventarisatie bouwkundig erfgoed Oudenaarde,"Bevere, Eine, Ename, Heurne, Leupegem, Mater, Melden, Mullem, Nederename, Oudenaarde, Volkegem, Welden (Oudenaarde)",geografische inventarisatie,1994-01-01 - 1996-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke, Tack, Anja",Agentschap Onroerend Erfgoed
713,Inventarisatie bouwkundig erfgoed Overijse,Overijse (Overijse),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
1156,Herinventarisatie bouwkundig erfgoed Overijse,Overijse (Overijse),geografische inventarisatie,2015-02-25 - 2019-12-31,heeft relevante informatie opgeleverd,"Kennes, Hilde, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
714,Inventarisatie bouwkundig erfgoed Pepingen,"Beert, Bellingen, Bogaarden, Elingen, Heikruis, Pepingen (Pepingen)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
928,Inventarisatie bouwkundig erfgoed Pittem,"Egem, Pittem (Pittem)",geografische inventarisatie,2009-03-01 - 2010-06-30,heeft relevante informatie opgeleverd,"Santy, Pieter, Devooght, Kristien",Agentschap Onroerend Erfgoed
766,Inventarisatie bouwkundig erfgoed Rijkevorsel,Rijkevorsel (Rijkevorsel),geografische inventarisatie,1998-06-01 - 2002-12-31,heeft relevante informatie opgeleverd,"Plomteux, Greet, De Sadeleer, Sibylle",Agentschap Onroerend Erfgoed
562,Inventarisatie bouwkundig erfgoed Ronse,Ronse (Ronse),geografische inventarisatie,1996-01-01 - 1998-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke, Tack, Anja",Agentschap Onroerend Erfgoed
715,Inventarisatie bouwkundig erfgoed Roosdaal,"Borchtlombeek, Onze-Lieve-Vrouw-Lombeek, Pamel, Strijtem (Roosdaal)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
717,Inventarisatie bouwkundig erfgoed Rotselaar,"Rotselaar, Werchter, Wezemaal (Rotselaar)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
719,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,"Averbode, Messelbroek, Scherpenheuvel, Testelt, Zichem (Scherpenheuvel-Zichem)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
721,Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode,Sint-Genesius-Rode (Sint-Genesius-Rode),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
929,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,Sint-Genesius-Rode (Sint-Genesius-Rode),geografische inventarisatie,2010-10-01 - 2015-03-02,heeft relevante informatie opgeleverd,"De Houwer, Veerle, Van Herck, Karina, Kennes, Hilde",Agentschap Onroerend Erfgoed
612,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,"De Klinge, Meerdonk, Sint-Gillis-Waas, Sint-Pauwels (Sint-Gillis-Waas)",geografische inventarisatie,1976-11-01 - 1981-12-31,heeft relevante informatie opgeleverd,"Demey, Anthony",Agentschap Onroerend Erfgoed
480,Inventarisatie bouwkundig erfgoed Sint-Laureins,"Sint-Jan-in-Eremo, Sint-Laureins, Sint-Margriete, Waterland-Oudeman, Watervliet (Sint-Laureins)",geografische inventarisatie,2003-05-01 - 2008-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
536,Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem,"Bavegem, Letterhoutem, Sint-Lievens-Houtem, Vlierzele, Zonnegem (Sint-Lievens-Houtem)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
545,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,"Deurle, Sint-Martens-Latem (Sint-Martens-Latem)",geografische inventarisatie,1981-01-01 - 1991-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
540,Inventarisatie bouwkundig erfgoed Sint-Niklaas,"Belsele, Nieuwkerken-Waas, Sinaai, Sint-Niklaas (Sint-Niklaas)",geografische inventarisatie,1976-11-01 - 1981-12-31,heeft relevante informatie opgeleverd,"Demey, Anthony",Agentschap Onroerend Erfgoed
784,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,"Oudenaken, Ruisbroek, Sint-Laureins-Berchem, Sint-Pieters-Leeuw, Vlezenbeek (Sint-Pieters-Leeuw)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
794,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,"Oudenaken, Ruisbroek, Sint-Laureins-Berchem, Sint-Pieters-Leeuw, Vlezenbeek (Sint-Pieters-Leeuw)",geografische inventarisatie,2004-03-15 - 2008-12-15,heeft relevante informatie opgeleverd,"Van Damme, Marjolijn, Kennes, Hilde",Agentschap Onroerend Erfgoed
724,Inventarisatie bouwkundig erfgoed Steenokkerzeel,"Melsbroek, Perk, Steenokkerzeel (Steenokkerzeel)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
614,Inventarisatie bouwkundig erfgoed Stekene,"Kemzeke, Stekene (Stekene)",geografische inventarisatie,1976-01-01 - 1981-12-31,heeft relevante informatie opgeleverd,"Demey, Anthony",Agentschap Onroerend Erfgoed
616,Inventarisatie bouwkundig erfgoed Temse,"Elversele, Steendorp, Temse, Tielrode (Temse)",geografische inventarisatie,1976-11-01 - 1981-12-31,heeft relevante informatie opgeleverd,"Demey, Anthony",Agentschap Onroerend Erfgoed
725,Inventarisatie bouwkundig erfgoed Ternat,"Sint-Katherina-Lombeek, Ternat, Wambeek (Ternat)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
726,Inventarisatie bouwkundig erfgoed Tervuren,"Duisburg, Tervuren, Vossem (Tervuren)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
1100,Herinventarisatie bouwkundig erfgoed Tervuren,"Duisburg, Tervuren, Vossem (Tervuren)",geografische inventarisatie,2015-01 - 2015-12,heeft relevante informatie opgeleverd,"Steyaert, Rita, De Vries, Birgit, Kennes, Hilde",Agentschap Onroerend Erfgoed
728,Inventarisatie bouwkundig erfgoed Tielt-Winge,"Houwaart, Meensel-Kiezegem, Sint-Joris-Winge, Tielt (Tielt-Winge)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
824,Inventarisatie bouwkundig erfgoed Tienen,"Bost, Goetsenhoven, Hakendover, Kumtich, Oorbeek, Oplinter, Sint-Margriete-Houtem, Tienen, Vissenaken (Tienen)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
1291,Inventarisatie Kolmontbos,Overrepen (Tongeren),geografische inventarisatie,2018 - 2020,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
348,Inventarisatie bouwkundig erfgoed Torhout,Torhout (Torhout),geografische inventarisatie,2006-03-01 - 2007-12-31,heeft relevante informatie opgeleverd,"Callens, Toon, Vanneste, Pol, Moeykens, Sofie",Agentschap Onroerend Erfgoed
1083002,Herinventarisatie Tremelo 2024,Tremelo (Vlaams-Brabant),geografische inventarisatie,2024,heeft relevante informatie opgeleverd,"Piens, Joachim",Gemeente Tremelo
823,Inventarisatie bouwkundig erfgoed Tremelo,"Baal, Tremelo (Tremelo)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
770,Inventarisatie bouwkundig erfgoed Turnhout,Turnhout (Turnhout),geografische inventarisatie,1995-07-01 - 1997-12-31,heeft relevante informatie opgeleverd,"Plomteux, Greet, De Sadeleer, Sibylle",Agentschap Onroerend Erfgoed
456,Inventarisatie bouwkundig erfgoed Veurne,"Avekapelle, Booitshoeke, Bulskamp, De Moeren, Eggewaartskapelle, Houtem, Steenkerke, Veurne, Vinkem, Wulveringem, Zoutenaaie (Veurne)",geografische inventarisatie,1977-07-01 - 1982-05-28,heeft relevante informatie opgeleverd,"Delepiere, Anne Marie, Lion, Mimi, Huys, Martine",Agentschap Onroerend Erfgoed
537,Herinventarisatie bouwkundig erfgoed Vilvoorde,"Peutie, Vilvoorde (Vilvoorde)",geografische inventarisatie,2002-06-01 - 2005-04-30,heeft relevante informatie opgeleverd,"Steyaert, Rita, Kennes, Hilde",Agentschap Onroerend Erfgoed
957,Inventarisatie bouwkundig erfgoed Vilvoorde,"Peutie, Vilvoorde (Vilvoorde)",geografische inventarisatie,1971-01-01 - 1975-01-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
747,Inventarisatie bouwkundig erfgoed Vosselaar,Vosselaar (Vosselaar),geografische inventarisatie,1995-07-01 - 1997-12-31,heeft relevante informatie opgeleverd,"Plomteux, Greet, De Sadeleer, Sibylle",Agentschap Onroerend Erfgoed
472,Inventarisatie bouwkundig erfgoed Waasmunster,Waasmunster (Waasmunster),geografische inventarisatie,2006-09-01 - 2008-12-31,heeft relevante informatie opgeleverd,"Verbeeck, Mieke, Duchêne, Helena",Agentschap Onroerend Erfgoed
550,Inventarisatie bouwkundig erfgoed Wachtebeke,Wachtebeke (Wachtebeke),geografische inventarisatie,1981-01-01 - 1993-12-31,heeft relevante informatie opgeleverd,"Lanclus, Kathleen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
926,Inventarisatie bouwkundig erfgoed Waregem,"Beveren, Desselgem, Sint-Eloois-Vijve, Waregem (Waregem)",geografische inventarisatie,2009-01-01 - 2010-01-31,heeft relevante informatie opgeleverd,"Vanwalleghem, Aagje, Creyf, Silvie",Agentschap Onroerend Erfgoed
822,Inventarisatie bouwkundig erfgoed Wemmel,Wemmel (Wemmel),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
898,Herinventarisatie bouwkundig erfgoed Wemmel,Wemmel (Wemmel),geografische inventarisatie,2002-01-01 - 2006-12-31,heeft relevante informatie opgeleverd,"Steyaert, Rita, Van Damme, Marjolijn, Kennes, Hilde",Agentschap Onroerend Erfgoed
490,Inventarisatie bouwkundig erfgoed Wetteren,"Massemen, Westrem, Wetteren (Wetteren)",geografische inventarisatie,2002-07-01 - 2010-12-31,heeft relevante informatie opgeleverd,"Verbeeck, Mieke, Duchêne, Helena",Agentschap Onroerend Erfgoed
820,Inventarisatie bouwkundig erfgoed Wezembeek-Oppem,Wezembeek-Oppem (Wezembeek-Oppem),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
946,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,Wezembeek-Oppem (Wezembeek-Oppem),geografische inventarisatie,2010-10-01 - 2011-04-30,heeft relevante informatie opgeleverd,"Thomas, Hans, Kennes, Hilde",Agentschap Onroerend Erfgoed
495,Inventarisatie bouwkundig erfgoed Wichelen,"Schellebelle, Serskamp, Wichelen (Wichelen)",geografische inventarisatie,2003-03-01 - 2009-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke, Duchêne, Helena",Agentschap Onroerend Erfgoed
560,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,"Elsegem, Moregem, Ooike, Petegem-aan-de-Schelde, Wortegem (Wortegem-Petegem)",geografische inventarisatie,1996-01-01 - 1998-12-31,heeft relevante informatie opgeleverd,"Verbeeck, Mieke, Tack, Anja",Agentschap Onroerend Erfgoed
821,Inventarisatie bouwkundig erfgoed Zaventem,"Nossegem, Sint-Stevens-Woluwe, Sterrebeek, Zaventem (Zaventem)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
986,Herinventarisatie bouwkundig erfgoed Zaventem,"Nossegem, Sint-Stevens-Woluwe, Sterrebeek, Zaventem (Zaventem)",geografische inventarisatie,2013-04-15 - 2014-06-30,heeft relevante informatie opgeleverd,"Kennes, Hilde, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
925,Inventarisatie bouwkundig erfgoed Zedelgem,"Aartrijke, Loppem, Veldegem, Zedelgem (Zedelgem)",geografische inventarisatie,2008-10-01 - 2010-03-31,heeft relevante informatie opgeleverd,"Van Vlaenderen, Patricia, Vranckx, Martien",Agentschap Onroerend Erfgoed
502,Inventarisatie bouwkundig erfgoed Zele,Zele (Zele),geografische inventarisatie,2006-05-01 - 2008-12-31,heeft relevante informatie opgeleverd,"Verbeeck, Mieke, Duchêne, Helena",Agentschap Onroerend Erfgoed
482,Inventarisatie bouwkundig erfgoed Zelzate,Zelzate (Zelzate),geografische inventarisatie,2003-09-01 - 2008-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
818,Inventarisatie bouwkundig erfgoed Zemst,"Elewijt, Eppegem, Hofstade, Weerde, Zemst (Zemst)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
975,Inventarisatie bouwkundig erfgoed Zottegem,"Elene, Erwetegem, Godveerdegem, Grotenberge, Leeuwergem, Oombergen, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove, Zottegem (Zottegem)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
817,Inventarisatie bouwkundig erfgoed Zoutleeuw,"Budingen, Dormaal, Halle-Booienhoven, Helen-Bos, Zoutleeuw (Zoutleeuw)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
539,Inventarisatie bouwkundig erfgoed Zulte,"Machelen, Olsene, Zulte (Zulte)",geografische inventarisatie,1981-01-01 - 1991-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
1088,Inventarisatie houtige beplantingen Zwalm,Zwalm (Oost-Vlaanderen),geografische inventarisatie,2005 - 2007,heeft relevante informatie opgeleverd,"Van der Linden, Geert",Agentschap Onroerend Erfgoed
965,Inventarisatie bouwkundig erfgoed Zwalm,"Beerlegem, Dikkele, Hundelgem, Meilegem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Blasius-Boekel, Sint-Denijs-Boekel, Sint-Maria-Latem (Zwalm)",geografische inventarisatie,1999-06-01 - 2008-05-31,heeft relevante informatie opgeleverd,"Lanclus, Kathleen",Agentschap Onroerend Erfgoed
