﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58225,Hoeve met losse bestanddelen,Zomerstraat 47 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, serres, stallen, waterpompen",,,,"derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
946,L-Vormige hoeve van 1818,Kasteelstraat 17 (Lanaken),Limburg,Lanaken,Neerharen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
214011,Gesloten hoeve,Lindestraat 41 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, boerenwoningen, brouwerijen, gesloten hoeven, gevelniskapellen, hekpijlers, kapelbomen, opgaande bomen, schuren, stallen, waterpompen, waterputten",,,Tilia,"19de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
308514,Tuinwijk,"Cayennestraat 24-30, 34-56, 60-62 (Langemark-Poelkapelle)",West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,niet aanwezig,bewaard,,"sociale woningen, tuinwijken, waterpompen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
47658,Hoeve,Kouterbaan 115 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, cafés, hoeven, waterpompen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47745,Hoeve,Lindekensstraat 52 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9160,Gesloten hoeve,Ossenbroeck 12 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9158,Gesloten hoeve Papejanshof,Ossenbroeck 7 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9124,Langgestrekte hoeve,Vogelenzang 9 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
91545,Kasteel Dassonville met tuin,Izegemsestraat 3 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, hekken, hekpijlers, koetshuizen, landhuizen, lantaarns, omheiningsmuren, serres, tuinpaviljoenen, villatuinen, waterpompen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lendelede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302519,Sint-Jacobsplein met aanpalende straten,"Biezenstraat, Hertstraat, Kapucijnenvoer, Pelgrimstraat, Sint-Hubertusstraat, Sint-Jacobsplein, Wagenweg (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"afsluitingen, architectenwoningen, burgerhuizen, herenhuizen, kloosters, openbare pleinen, rusthuizen, stadswoningen, verharde wegen, waterpompen, winkels",,,,eerste helft 19de eeuw,"De Bruyn Ange (Ontwerper), Duchesne Ferdinandus (Ontwerper), Leclef Edmond (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42135,Klooster der alexianen,Brusselsestraat 165 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,barok,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, poorten (bijgebouwen), tuinpaviljoenen, waterpompen",,,,"18de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
306596,Oude Markt en omgeving,"Collegeberg, Drie-Engelenberg, Kiekenstraat, Kortestraat, Krakenstraat, Kroegberg, Lavorenberg, Naamsestraat, Oude Markt, Parijsstraat, Zeelstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"burgerhuizen, handelsgebouwen, marktplaatsen, sculpturen, stadswoningen, waterpompen, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
125415,Groot Begijnhof,"Groot Begijnhof 1-94, 95 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 20ste eeuw","Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42166,Hollands College en Paridaensinstituut,"Janseniusstraat 2, Pater Damiaanplein 9 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), siertuinen, universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hustin Jacques Antoine (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206438,Drukkerij-uitgeverij Acco,Kaboutermansstraat 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,"drukkerijen, hekken, hekpijlers, lantaarns, siertuinen, waterpompen",,,,tweede helft 20ste eeuw,Maloens Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42188,Pomp van 1797,Kardinaal Mercierplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,waterpompen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
87634,Waterpomp,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,waterpompen,,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42154,Aulnecollege,"Naamsestraat 100, 100A, Schapenstraat 41 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","herenhuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), sculpturen, tuinen en parken, tuinpaviljoenen, universiteitscolleges, waterpompen",,,,"16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Martens Jos (Ontwerper), Moreau Yves G. (Ontwerper), Roemaet Paul (Ontwerper), Van Loo Petrus C. M. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42157,College van Premonstreit,Naamsestraat 61 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"omheiningsmuren, poorten (bijgebouwen), universiteitscolleges, waterpompen",,,,derde kwart 18de eeuw,"Godissar Grégoire (Ontwerper), Goethals Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42153,Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, universiteitscolleges, waterpompen",,,Styphnolobium japonicum,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42175,Van Dalecollege,Naamsestraat 80 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","hekken, omheiningsmuren, tuinen en parken, universiteitscolleges, waterpompen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42177,Vigliuscollege,Naamsestraat 93 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","universiteitscolleges, waterpompen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw",Hustin Jacques Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
87632,Sint-Janspomp,Oude Markt (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,waterpompen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206852,"Waterpomp, anno 1724",Oude Markt (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Element,niet aanwezig,bewaard,,waterpompen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42477,Refugium van de abdij van Val-Duc,"Sint-Antoniusberg 3-5, 11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","ingangsomlijstingen, refugiehuizen, universiteitscolleges, waterpompen, waterputten",,,,"16de eeuw, 17de eeuw, 18de eeuw, na WO II",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42484,Sint-Jacobspomp,Sint-Hubertusstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"pijlerkapellen, waterpompen",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42505,Arduinen armpomp De Gulden Fonteyne,Tiensestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
51740,Hoeve met losse bestanddelen,Gentweg 8 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, waterpompen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10172,Rusthof Van Acker-Peeters,Begijnhofstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,"bejaardenwoningen, hekken, rusthuizen, waterpompen, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10256,Stadspomp,Bril 19 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterpompen,,,,eerste kwart 18de eeuw,Van Everbroeck Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10387,Stadspomp,Heilige-Geeststraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,waterpompen,,,,eerste kwart 18de eeuw,Van Everbroeck Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10438,Stadspomp,Kartuizersvest (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10461,Kanunnikenhuis,Kloosterstraat 17 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,rococo,"kanunnikenhuizen, waterpompen",,,,derde kwart 18de eeuw,"Sol Antoon (Ontwerper), Van Everbroeck Cornelius (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
200706,Stadspomp,Kluizeplein (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,Nuyens J.J.G. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
10485,Stadspomp in barokstijl,Koning-Albertstraat 35 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,"Mariabeelden, waterpompen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw","Cox F.H. (Ontwerper), Van Everbroeck Cornelius (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
85578,Waterpomp met borstbeeld Leopold I,Koningsplein (Lier),Antwerpen,Lier,Koningshooikt,True,True,Element,aanwezig,bewaard,,"borstbeelden, waterpompen",,,,derde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10128,Begijnenhuis Sint-Walburgis,Martienushoek 4 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, waterpompen",,,,17de eeuw,Goovaerts Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10137,Begijnenhuis De Benedictie des Heeren,Pompstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10161,Begijnenhuis Onze-Lieve-Vrouwe-Boodschap,Sint-Margaretastraat 29 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
200705,Stadspomp,Vismarkt (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,"Nuyens J.J.G. (Ontwerper), Serrure Louis Auguste (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
10166,Toegangspoort van het begijnhof,Wezenstraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,"gevelniskapellen, poorten (bijgebouwen), waterpompen",,,,vierde kwart 17de eeuw,Van Boeckel Lodewijk (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
74206,Gesloten hoeve,Broekstraat 24 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevangenissen, hondenhokken, Mariabeelden, schuren, stallen, wagenhuizen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74232,Gesloten hoeve,Keistraat 10 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, paardenstallen, schuren, stallen, waterpompen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43903,Hoeve in U-vorm,Stratendries 62 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, gevelniskapellen, hoeven, paardenstallen, schuren, stallen, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33617,Hoeve met losse bestanddelen,Daalmstraat 22 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33463,Hoeve met losse bestanddelen,Eeksken 7 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33255,Hoeve met losse bestanddelen,Hoekje 137 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, heiligenbeelden, hoeven met losse bestanddelen, schuren, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33657,Hoeve met losse bestanddelen,Hoetsel 15 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33607,Hoeve met losse bestanddelen,Hoetsel 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33476,Boerenwoning,Kasteeldreef 48 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33509,Hoeve met twee boerenhuizen,Kort Eindeken 53-55 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33534,Twee boerenwoningen,Lostraat 62 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, waterpompen, werkplaatsen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lovendegem",,Bouwkundig,Agentschap Onroerend Erfgoed
200726,Dorpspomp met beeld van Maarten Steyaert,Maarten Steyaertplein (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"borstbeelden, waterpompen",,,,"derde kwart 19de eeuw, vanaf 1975",Paternotte Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33708,Hoeve,Rijvers 58 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33560,Twee boerenarbeiderswoningen,Vellare 127-129 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
47442,Gemeentehuis van Gierle,Singel 1 (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gemeentehuizen, waterpompen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
70187,Boerenarbeiderswoning,Burgweg 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, schuren, smidsen, wagenmakerijen, waterpompen, waterputten",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70189,Tempeliershoeve,Burgweg 18 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, braskoten, bruggen, hoeven, kapellen (klein erfgoed), poorten (bijgebouwen), schuren, sites met walgracht, stallen, waterpompen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70207,Boerenarbeiderswoning,Lobrug 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, serres, stallen, waterpompen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70052,Stadspomp,Markt (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,waterpompen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
34485,Boerenwoning,Beervelde-Dorp 15 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34021,Boerenwoning,Bosstraat 48 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, veranda's, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34511,Hoeve met losse bestanddelen,Cootveld 16 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34027,Boerenwoningen,Dekenijstraat 34 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hagen, hoeven, stallen, waterpompen",,,,"18de eeuw, 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34044,Rustoord Sint-Pieter,Dorp-Oost 46 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, braskoten, godshuizen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, stallen, wagenhuizen, waterpompen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Beyst C. (Ontwerper), Buyse Michel (Ontwerper), Der Kinderen D. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34050,Boerenarbeiderswoning,Dorpsstraat 105 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
