﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307506,Woning Puystjens,Nekkersberglaan 19 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Molleman Marcel (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307168,Kantoorgebouw van Bowater Philips 	,New-Orleansstraat 100 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,Van Kuyck Hugo (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
20807,Nijverheids- en kantoorgebouwen van Elektrion,Nieuwewandeling 62-64 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"kantoorgebouwen, oliefabrieken, opslagplaatsen",,,,"interbellum, na WO II","Hebbelynck Jean (Ontwerper), Minnaar Jules (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306467,Architectenwoning Louis Hagen,Nijverheidskaai 43 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme","architectenwoningen, siertuinen",,,,"na WO II, vanaf 1975","BARO (Ontwerper), Buro voor Vrije Ruimte (Ontwerper), Hagen Louis (Ontwerper), Hagen Louis (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307186,Zwembad Rooigem,"Nimfenstraat 2, Peerstraat 1-3 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"politiekantoren, zwembaden",,,,na WO II,"Friant Willy (Ontwerper), Rubbens Robert (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306711,Woning Baetens,Oranjeboomstraat 4 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Hoeteghem Marc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301713,Woning Boute,Oranjerielaan 17 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Van Saene Maurits (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300646,Woning De Somviele,Oudeheerweg 8 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Blondeel Armand (Ontwerper), De Buck Walter (Ontwerper), Grootaert Dan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306712,Woning Kint-Jacob,Oudewal 16 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"De Rocker Eddy (Ontwerper), Saelens Patrick (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300647,Woning Bowin,Overmeersstraat 16 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Mostmans Frans (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300607,Bungalow ontworpen door L. Janssens,Overmeersstraat 21 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,bungalows,,,,vanaf 1975,Janssens Lode (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307170,Woning Vergote,Pacificatielaan 97 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,postmodernisme,patiowoningen,,,,vanaf 1975,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307185,Architectenwoning Dirk Defraeije	,Patijntjestraat 137-139 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"nieuwe eenvoud, postmodernisme",architectenwoningen,,,,vanaf 1975,"Defraeije Dirk (Ontwerper), Van de vreken Koen (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307558,Woning De Boel,Patijntjestraat 171 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,ArchitektenWerkGroep A.W.G. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301742,Villa ontworpen door E. Buyse,Paul van Tieghemlaan 24 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Buyse Emil (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307207,Telefooncentrale van 1950,Peerstraat 32 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Smets W. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300654,Architectenwoning Jos Van Driessche,"Pieter Pauwel Rubenslaan 18, 18A (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Van Driessche Jos (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301747,Villa ontworpen door D. Laethem,Pinksterbloemstraat 42 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"Holvoet Lionel (Ontwerper), Laethem Daan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
25631,Hoekhuis met trapgevel,Plotersgracht 30 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"postmodernisme, traditioneel","gevelniskapellen, stadswoningen",,,,"16de eeuw, vanaf 1975",Stoop Monique (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306034,Elektriciteitscabine Prinsenhof,Prinsenhof (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,postmodernisme,elektriciteitscabines,,,,vanaf 1975,Van Hee Marie-José (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307171,Modernistisch duplexflatgebouw,Prinses Clementinalaan 3-9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Associatie René Heyvaert - Olivier Nowé (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300610,Villa Coigné,Putstraat 11 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300658,Architectenwoning Leopold Braeckman,Putstraat 17 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,expo-stijl,architectenwoningen,,,,na WO II,"Braeckman Leopold Jozef (Ontwerper), Braeckman Leopold Jozef (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301749,Woning Strumane,Rijakker 12 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301750,Woning Wampers,Rijakker 19 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Laureys Victor (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306700,Villa naar ontwerp van A. Claessens,Rode-Kruisstraat 3 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Claessens André (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306701,Villa ontworpen door De Vloed,Rode-Kruisstraat 5 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Architektenburo De Vloed (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307172,Brandweercentrum Rodenhuize,Rodenhuizekaai 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,brandweerkazernes,,,,vanaf 1975,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300611,Woning Vanhove,Rogier van der Weydenlaan 1 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307511,Architectenwoning Boutchon,Rooigemlaan 578 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Boutchon Prosper (Ontwerper), Boutchon Prosper (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
25720,Huis de Rave,Schepenhuisstraat 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 17de eeuw, tweede kwart 18de eeuw",Thienpont Gerard (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301108,Architectenwoning Eddy De Rocker,Schooldreef 22 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,vanaf 1975,"De Rocker Eddy (Ontwerper), De Rocker Eddy (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301751,Villa David-Coene,Sierheesterlaan 20 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Van Mossevelde Ivan A.L.J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301752,Villa ontworpen door D. Craet,Sierheesterlaan 26 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"Craet Daniël (Ontwerper), Verheeke Gerda (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307177,Josi-kantoorgebouw,Sint-Annaplein 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modern classicisme,"appartementsgebouwen, kantoorgebouwen",,,,na WO II,Vanden Berghe Alfons J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300771,Telefooncentrale,Sint-Baafskouterstraat 68 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Ceuppens E. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307559,Woning Damman,Sint-Kwintensberg 20-22 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307174,Poelier Diegenant,Sint-Lievenspoortstraat 228 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"slagerijen, stadswoningen",,,,na WO II,Van Laere Hector F. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307145,Telefooncentrale Regie van Telegraaf en Telefoon,"Sint-Niklaasstraat 27, 27A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Trenteseau Jules (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
21153,"Rijksuniversitaire gebouwen, rectoraat, beheer en technische dienst",Sint-Pietersnieuwstraat 25-27 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,"katoenfabrieken, kloosters, spinnerijen, universiteitsgebouwen",,,,"na WO II, vanaf 1975, voor WO I",Zerck - Mulder (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301776,Woning Timmerman,Slingerstraat 7 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Langaskens Herbert (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
88929,Vrije Kleuter- en Basisschool Sint-Paulus,Smidsestraat 76 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"neotraditioneel, postmodernisme","kleuterscholen, lagere scholen",,,,"vanaf 1975, voor WO I","Lefebure Albert (Ontwerper), Lefebure Eric (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307517,Kleuterschool,Smidsestraat 88 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,voor WO I,Van Hoecke-Delmarle Edgard (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
300730,Architectenwoning van Gaston Rombaut,Soenenspark 28 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,"Rombaut Gaston (Ontwerper), Rombaut Gaston (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306589,Architectenwoning van Fried Verschuren,Staf Bruggenstraat 80 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Verschuren Fried (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
25902,Pastorie van de Sint-Jacobsparochie met tuin,Steendam 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"barok, neotraditioneel","ingangsomlijstingen, omheiningsmuren, pastorietuinen, pastorieën",,,,"18de eeuw, na WO II","Hebbelynck Jean (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306748,Woning Defevere,Stijn Streuvelslaan 5 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,vanaf 1975,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306749,Woning Claessens,Stijn Streuvelslaan 7 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306035,Woning Derks-Lowie,Tinnenpotstraat 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,postmodernisme,stadswoningen,,,,vanaf 1975,Van Hee Marie-José (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301712,Woning met praktijk Soens,Treurwilgenstraat 9 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vanaf 1975,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301754,Woning Sackesijn,Unescolaan 14 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Boutchon Prosper (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307560,Werkplaatsen van het Hoger Rijksinstituut voor Technisch en Handelsonderwijs,Valentin Vaerwyckweg 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,"Brunswyck Raoul J. (Ontwerper), Wathelet Odon H.O.F.G. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301772,Villa Van den Berghe,Valeriaanstraat 4 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,SAR+G (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307535,Kledingwinkel C&A,Veldstraat 88 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,warenhuizen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301777,Woning Ost,Verschansingsstraat 1 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300888,Architectenwoning Daniël Craet,Verschansingsstraat 4 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, bungalows",,,,na WO II,"Burssens Frida (Ontwerper), Burssens Frida (Opdrachtgever), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300889,Woning Burssens met museum,Verschansingsstraat 6 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,modernisme,"musea, villa's (bouwkundig erfgoed)",,,,na WO II,"Burssens Frida (Ontwerper), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300733,Kunstenaarswoning Windekind,Victor Loreinstraat 9 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"bungalows, kunstenaarswoningen",,,,na WO II,Lambrecht Willy A.E. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306713,Woning Ingels,Vijverstraat 2 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Geirnaert Louis (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306714,Woning Cardinael,Vlasstraat 4 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,De Roover Marcel (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307510,Woning met dokterspraktijk,Vogelenzang 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen",,,,vanaf 1975,Verstraete Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301769,Villa Vanherpe,Vogelheide 14 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Konstrukto (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301768,Villa Brutsaert,Vogelheide 2 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Besien Piet (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26075,Het Toreken,Vrijdagmarkt 36 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, integratiearchitectuur","gildehuizen, verenigingsgebouwen",,,,"tweede helft 15de eeuw, vanaf 1975","Berteloot Romain (Ontwerper), Bonduel Roger (Ontwerper), Thienpont Gerard (Ontwerper), Vanden Bogaerde Jean (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301774,Villa ontworpen door D. Craet,Vroonstallestraat 44 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307165,Hoger Instituut voor Lichamelijke Opvoeding (HILO),Watersportlaan 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"turnzalen, universiteitsgebouwen",,,,na WO II,"Coolens Berten (Ontwerper), Nyns Jacqueline (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301773,"Bedrijfsgebouw N.V. INTERCOM, Distributie Noord",Watertorenstraat 5 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,modernisme,"kantoorgebouwen, nijverheidsgebouwen en productieplaatsen",,,,na WO II,Alaerts Luc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306753,Dokterswoning Aers,Westergemstraat 181-183 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,na WO II,Buysse Eddy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307713,Residentie Erasmus,Wilderoosstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,na WO II,"Cassiman Piet (Ontwerper), Holvoet Lionel (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306754,Dokterswoning Liekens,Winkelstraat 15 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,na WO II,Serck Francis (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306745,Woning Pennoit,Wolterslaan 71 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Pennoit Luc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26172,Sint-Lievenscollege,Zilverenberg 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme, neogotiek, rococo","heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"18de eeuw, eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw","Dessauvage Marc (Ontwerper), Dries Jan (Ontwerper), Martens Michel (Ontwerper), Witdouck Maurits (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
