﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=63
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
25561,Vastgesteld bouwkundig erfgoed,Alleenstaande boerenarbeiderswoning,Zomerweg 6 (Veurne),West-Vlaanderen,Veurne,Vinkem,,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30135,Vastgesteld bouwkundig erfgoed,Alleenstaande boerenarbeiderswoning,Ommegangstraat 28 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
15269,Vastgesteld bouwkundig erfgoed,Alleenstaande boerenburgerwoning,Graethempoort 52 (Borgloon),Limburg,Borgloon,Borgloon,,,boerenburgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15270,Vastgesteld bouwkundig erfgoed,Alleenstaande burgerhuizen,"Brasemstraat 5-7, Dubbelrij 4-6 (Lommel)",Limburg,Lommel,Lommel,,,"burgerhuizen, hagen, tuinwijken",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
32223,Vastgesteld bouwkundig erfgoed,Alleenstaande cottage,Benedictijnenstraat 17 (Brugge),West-Vlaanderen,Brugge,Assebroek,,cottagestijl,"hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
15271,Vastgesteld bouwkundig erfgoed,Alleenstaande dijkwachterswoning,De Vaart 34 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,wachterswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15272,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Engelenstraat 2 (Lanaken),Limburg,Lanaken,Rekem,,,"boomgaarden, dorpswoningen, omheiningsmuren",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15273,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Leopold III-straat 60 (Kortessem),Limburg,Kortessem,Vliermaal,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15274,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Langstraat 43 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15275,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Leustraat 1 (Kinrooi),Limburg,Kinrooi,Ophoven,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15277,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Lille Dorp 35 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,"dorpswoningen, schuren",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15278,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Jos Verlindenstraat 32 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15280,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Peerderbaan 31 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15281,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Lindelsebaan 19 (Pelt),Limburg,Pelt,Overpelt,,,"dorpswoningen, stallen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15282,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Sellekaertsstraat 29 (Pelt),Limburg,Pelt,Overpelt,,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15283,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Stationsstraat 41 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,,,"bakhuizen, dorpswoningen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15284,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Burkel 6 (Peer),Limburg,Peer,Peer,,,"dorpswoningen, schrijnwerkerijen, stallen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15285,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Pieter Breugellaan 5 (Peer),Limburg,Peer,Kleine Brogel,,,"dorpswoningen, hekpijlers",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15286,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Hoenrikstraat 4 (Peer),Limburg,Peer,Wijchmaal,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15287,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Stationsstraat 56 (Peer),Limburg,Peer,Wijchmaal,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
23261,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Dudzeelse Steenweg 301 (Brugge),West-Vlaanderen,Brugge,Koolkerke,,,"dorpswoningen, omheiningsmuren, schuren, siertuinen",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
32993,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Winkelsestraat 121 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,,,dorpswoningen,,,,"interbellum, tweede helft 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
54135,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Pelgrim 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,,art deco,dorpswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
65253,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Kerrebroek 49 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
95104,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Langestraat 10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,,,dorpswoningen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
107309,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Morkhovenseweg 132 (Herentals),Antwerpen,Herentals,Noorderwijk,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
129870,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning,Kerrebroek 49 (Deinze),Oost-Vlaanderen,Deinze,Nevele,,,dorpswoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
31837,Vastgesteld bouwkundig erfgoed,Alleenstaande dorpswoning en achterliggende arbeiderswoningen,Dudzeelse Steenweg 690 (Brugge),West-Vlaanderen,Brugge,Dudzele,,,"arbeiderswoningen, dorpswoningen",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
15288,Vastgesteld bouwkundig erfgoed,Alleenstaande dwarsschuur,Gulmerstraat (Kortessem),Limburg,Kortessem,Vliermaalroot,,vakwerkbouw,schuren,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15289,Vastgesteld bouwkundig erfgoed,Alleenstaande eclectische burgerwoning,Helzoldstraat 11 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15290,Vastgesteld bouwkundig erfgoed,Alleenstaande eclectische villa,De Vaart 24 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,,eclecticisme,"gemakhuisjes, hekken, koetshuizen, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
47999,Vastgesteld bouwkundig erfgoed,Alleenstaande herberg van 1910,Gistelse Steenweg 678 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,,,herbergen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
22745,Vastgesteld bouwkundig erfgoed,Alleenstaande interbellumwoning,Doornstraat 88 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,,,villa's (bouwkundig erfgoed),,,,interbellum,,Rotsaert Julien/Lucien (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
23202,Vastgesteld bouwkundig erfgoed,Alleenstaande interbellumwoning,Blankenbergse Steenweg 269 (Brugge),West-Vlaanderen,Brugge,Brugge,,,villa's (bouwkundig erfgoed),,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
69054,Vastgesteld bouwkundig erfgoed,Alleenstaande interbellumwoning,Pastoriestraat 209 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
22037,Vastgesteld bouwkundig erfgoed,Alleenstaande interbellumwoning van 1933,Zandstraat 100 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,,,burgerhuizen,,,,interbellum,,Rotsaert Julien/Lucien (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
72959,Vastgesteld bouwkundig erfgoed,Alleenstaande interbellumwoning van 1937,Doornstraat 92 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,,,villa's (bouwkundig erfgoed),,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
15291,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte dorpswoning,Zeldertstraat 29-31 (Pelt),Limburg,Pelt,Overpelt,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15292,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Veenstraat 21 (Lommel),Limburg,Lommel,Lommel,,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15293,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Holenweg 4 (Pelt),Limburg,Pelt,Neerpelt,,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15294,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Heesakkerstraat 14 (Pelt),Limburg,Pelt,Overpelt,,,"hekken, hekpijlers, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15295,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Houtmolenstraat 95 (Pelt),Limburg,Pelt,Overpelt,,,"gemakhuisjes, langgestrekte hoeven",,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15296,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Lindelsebaan 128 (Pelt),Limburg,Pelt,Overpelt,,,"hagen, langgestrekte hoeven, pijlerkapellen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15297,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Sint-Jansstraat 99 (Pelt),Limburg,Pelt,Overpelt,,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15298,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Lijsterstraat 14 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,,,"houtige beplantingen, langgestrekte hoeven",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15299,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Korte Cremerstraat 2 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,,vakwerkbouw,langgestrekte hoeven,,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15300,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Rafnusstraat 66 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,,,langgestrekte hoeven,,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15301,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Rafnusstraat 72-74 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,,,"langgestrekte hoeven, waterputten",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15302,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Stationsstraat 16 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,,,"langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15303,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Ossevenstraat 3 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,,vakwerkbouw,"bakhuizen, langgestrekte hoeven, mestvaalten, waterputten",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15304,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Herisstraat 22 (Peer),Limburg,Peer,Kleine Brogel,,,"boomgaarden, langgestrekte hoeven, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15305,Vastgesteld bouwkundig erfgoed,Alleenstaande langgestrekte hoeve,Tichelovenstraat 65 (Peer),Limburg,Peer,Wijchmaal,,,"bakovens, boomgaarden, hagen, langgestrekte hoeven, moestuinen",,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
94195,Vastgesteld bouwkundig erfgoed,Alleenstaande pastorie,St.Jans-Plein 13 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,,,"hekken, omheiningsmuren, pastorieën",,,,voor WO I,,De Lestré de Fabribeckers Benjamin (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
94820,Vastgesteld bouwkundig erfgoed,Alleenstaande pastorie,Muiterij 9 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,,,"omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
2071,Beschermd monument,Alleenstaande stadshoeve,Kloosterstraat 4 (Peer),Limburg,Peer,Peer,"4.01/72030/120.1, DL002476, OL002521",,hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2009-02-05,,,4585,Agentschap Onroerend Erfgoed
15306,Vastgesteld bouwkundig erfgoed,Alleenstaande stadshoeve,Kloosterstraat 4 (Peer),Limburg,Peer,Peer,,,hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15307,Vastgesteld bouwkundig erfgoed,Alleenstaande stadshoeve,Noordervest 31A (Peer),Limburg,Peer,Peer,,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15308,Vastgesteld bouwkundig erfgoed,Alleenstaande stadswoning,Hepperstraat 23 (Maaseik),Limburg,Maaseik,Maaseik,,,"gevelniskapellen, stadswoningen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15309,Vastgesteld bouwkundig erfgoed,Alleenstaande stadswoning,Nieuwstraat 34 (Peer),Limburg,Peer,Peer,,,stadswoningen,,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
48914,Vastgesteld bouwkundig erfgoed,Alleenstaande stadswoning,Moerkerkse Steenweg 474 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,,,stadswoningen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
76394,Vastgesteld bouwkundig erfgoed,Alleenstaande stadswoning van 1910,Damse Vaart-Zuid 72 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,,,stadswoningen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
23769,Vastgesteld bouwkundig erfgoed,Alleenstaande tweegezinswoning van 1910,Julius Dooghelaan 110 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,,,woonhuizen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
15310,Vastgesteld bouwkundig erfgoed,Alleenstaande villa,Generaal Dempseylaan 10 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,"hagen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
