﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
59063,Parochiekerk Onze-Lieve-Vrouw Hemelvaart en kerkhof,Stee (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, parochiekerken, perken voor oud-strijders",,,,"19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Cromheecke Laurent (Ontwerper), D'Havé Albert (Uitvoerder), Dobbelaere Jules (Ontwerper), Martens Michel (Ontwerper), Reychler Vincent (Uitvoerder), Vaerwyck-Suys Henri (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
58343,Parochiekerk Sint-Jan-Baptist en kerkhof,Sint-Jansstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,True,Element,aanwezig,bewaard,,"gedenktekens, hekken, hekpijlers, kerkhoven, parochiekerken",,,,vierde kwart 17de eeuw,De Vleeschhouwer Marcel (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
58316,Parochiekerk Sint-Laurentius met kerkhof,Dorpsstraat 107 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, na WO II, tweede helft 14de eeuw","Coucke Samuel (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Pauli Adolphe (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van Wassenhove Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
58351,Parochiekerk Sint-Margareta,Kerkplein 1b (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, parochiekerken",,,,vierde kwart 19de eeuw,"Bressers Adrien (Ontwerper), Cromheecke Laurent (Ontwerper), De Beule Aloïs (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Dobbelaere Jules (Ontwerper), Sinaeve Albert (Uitvoerder), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59046,Parochiekerk Sint-Niklaas,Kerkstraat 2 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 17de eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw","Bressers Adrien (Ontwerper), De Smet Hyppolyte (Ontwerper), Dobbelaere Jules (Ontwerper), Ganton-Defoin Camille (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
59056,Parochiezaal  Sint-Niklaasparochie Waterland-Oudeman,Kerkstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59060,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met tuin,Stee 5 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,classicisme,"pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Laureins",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58321,Pastorie Sint-Laurentiusparochie,Leemweg 5 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"burgerhuizen, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58348,Pastorie Sint-Margaretaparochie,Kerkplein 2 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,"burgerhuizen, pastorieën",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",Hollevoet Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59031,Pastorie Sint-Niklaasparochie met tuin,Appelstraat 4 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Laureins",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58265,Rij van acht arbeiderswoningen,Moershoofde 16-30 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59099,Rijkswachtkazerne,Calusstraat 13 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59105,Romp van de Fraukensmolen met molenaarswoning,Molenstraat 154 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Laureins",,Bouwkundig,Agentschap Onroerend Erfgoed
58259,Schuur,Kruiskenstraat 15 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, schuren, wagenhuizen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58340,Sint-Eligiuskerk Bentille met kerkhof,Sint-Jansstraat 4 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"gedenktekens, kerkhoven, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
58349,Tiendenpaal,Kerkplein (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58363,Tiendenpaal,Sint-Margrietestraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,True,Element,aanwezig,bewaard,,grenspalen,,,,vierde kwart 15de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
78624,Tiendenpaal,Sint-Livinuspolder (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
88471,Toegangshek Kasteel Stoffelt,Calusstraat 18B (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,,,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59032,Torenhof,Drijdijk 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, dreven, hekken, hekpijlers, hoeven, schuren, stallen, vijvers",,,,"18de eeuw, 20ste eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58299,Twee stadswoningen,Dorpsstraat 73-75 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59256,Twee stadswoningen,Rommelsweg 24-26 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58336,Villa,Leemweg 62 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58338,Villa,Leemweg 64 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59074,Villa,Ketterijstraat 32 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59082,Villa,Molenstraat 11 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59085,Villa,Kloosterstraat 5 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Callens Georges J. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59094,Villa,Molenstraat 52 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59097,Villa,Blekkersdijk 2 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58327,Villa Dennenhof,Leemweg 22 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,eclecticisme,"notariswoningen, villa's (bouwkundig erfgoed), wasserijen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58249,Villa Groenendael,Caatsweg 10 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, toegangsbruggen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58308,Villa Moura,Dorpsstraat 145 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58315,Villa Zonneweelde,Dorpsstraat 176 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
77904,Vlaszwingelarij,Sint-Jansstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,vlasfabrieken,,,,na WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58255,Wagenmakerij,Hoogte 42 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,bewaard,,wagenmakerijen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59066,Waterpomp,Stee (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,waterpompen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58365,Watertoren,Sint-Jansstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58368,Weeghuis met weegbrug,Sint-Margrietestraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,False,Element,aanwezig,bewaard,,weegbruggen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59079,Winkel,Molenstraat 12 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58312,Woning en graanhandel,Dorpsstraat 161 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"groothandels, opslagplaatsen, silo's, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
