﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3419,Burgerwoning,IJzerenleen 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59218,Stadswoning in wederopbouwstijl,Sint-Janstraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neorococo,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
59227,Winkelhuis Maalslot,Sint-Katelijnestraat 12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neorococo,winkels,,,,eerste helft 20ste eeuw,Van den Bergh Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
74626,Burgerhuis in neorococostijl,Van Benedenlaan 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74665,Hoekhuis ontworpen door F. Flerackers,Vijfhoek 14 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Flerackers F. (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
55027,Burgerhuis in neorococostijl,Paul de Smet de Naeyerstraat 7 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
13809,Kasteel van Niel,Broeklei 1 (Niel),Antwerpen,Niel,Niel,True,True,Element,aanwezig,bewaard,neorococo,"hagen, hekken, landhuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Niel",,Bouwkundig,Agentschap Onroerend Erfgoed
16594,Herenhuis,Marktstraat 45 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neorococo,"Heilig Hartbeelden, herenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
3122,Burgerhuis van 1920,Kessel-Dorp 45-47 (Nijlen),Antwerpen,Nijlen,Kessel,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
56722,Burgerhuis,Derbylaan 17 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56523,Villa Gratia Quies,Rogierlaan 24 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",Daniëls André-Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87845,Kasteeldomein De Breidels,Breidels 1 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,neorococo,"dreven, hekpijlers, landhuizen, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, vijvers",,,,interbellum,Flanneau Octave (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27101,Brouwerswoning,Einestraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neorococo,"brouwerijen, brouwerswoningen, herenhuizen, kelders, waterputten",,,,"17de eeuw, 19de eeuw, voor WO I",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27124,Villa Buitenhof,Gentiel Antheunisplein 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neorococo,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27289,Neorococo herenhuis,Nederstraat 61 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
30936,Burgerhuis in neorococostijl,Boeschepestraat 17 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
36932,Notariswoning Rendorp,Grenadiersweg 6 (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,neorococo,notariswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
23766,Burgerhuis naar ontwerp van Jules Soete,Beversesteenweg 20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,neorococo,"burgerhuizen, opslagplaatsen, steenhouwerijen, werkplaatsen",,,,voor WO I,Soete Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23573,Burgerhuis ontworpen door Valère Duyvewaardt,Sint-Alfonsusstraat 7-9 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,"interbellum, voor WO I","Duyvewaardt Valère (Ontwerper), Van Peteghem Adolf (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23631,Herenhuis in neorococostijl,Stationsdreef 22 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
15146,Nationale Bank van België,Prins Albertstraat 39A (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neorococo,"bankgebouwen, directeurswoningen",,,,voor WO I,Winders Max (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14212,Kasteel Ravenhof,Oud Broek 2 (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,"neorococo, rococo","bruggen, hekken, hekpijlers, koetshuizen, landhuizen, vijvers, walgrachten",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, voor WO I",Stuyck Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
15718,Herenhuis,Legen Heirweg 51 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
87078,Leeuwenhuis,Vrouwenstraat 10 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,"classicisme, neorococo",herenhuizen,,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw",Baeyens (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
42977,Burgerhuis,Grote Bergstraat 4 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,"17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37282,Burgerhuis,Maastrichterstraat 52 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,"classicisme, neorococo",burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37515,Kasteel Rosmeulen,"Neremstraat 229, 241 (Tongeren)",Limburg,Tongeren,Nerem,True,False,Element,aanwezig,bewaard,neorococo,"hekken, hekpijlers, landhuizen, parken, vijvers",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12212,Heilig Grafinstituut,"Baron Frans du Fourstraat 21, Patersstraat 26-30 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neorococo","gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden, herenhuizen, internaten, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw","Bonduel Roger (Ontwerper), De Mol Antoon (Ontwerper), Gife Eugène (Ontwerper), Ritzen Jos (Ontwerper), Taeymans Jules (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vander Heyden Adolphe (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
12203,Notariswoning naar ontwerp van F.X. Taeymans,Patersstraat 8 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neorococo,notariswoningen,,,,eerste helft 20ste eeuw,Taeymans François Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12297,Herenhuis in neorococostijl,Steenweg op Oosthoven 265 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70611,Gildenhuis en -zaal,Trekelsstraat (Karel) 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neorococo,parochiezalen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70613,Pastorie Sint-Antoniusparochie,"Trekelsstraat (Karel) 46, 46A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neorococo,pastorieën,,,,interbellum,Minner Alfred (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
1714,Burgerhuis in neorococostijl,August Van Landeghemstraat 35 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,eerste helft 20ste eeuw,Van Dyck R. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14486,Kasteel Sterbos,"Sterbos 1-3, 4 (Wuustwezel)",Antwerpen,Wuustwezel,Wuustwezel,True,False,Element,aanwezig,bewaard,"cottagestijl, neorococo","boomgaarden, dreven, kasteelhoeven, landhuizen, melkhuizen (agrarische gebouwen), moestuinen, poorten (bijgebouwen), serres, stallen, vijvers",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
